"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Athletico_Paulistano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Athlético_Paulistano"
"http://es.dbpedia.org/resource/Paulistano_São_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Athlético_Paulistano"
"http://es.wikipedia.org/wiki/Club_Athlético_Paulistano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Athlético_Paulistano"
"http://es.dbpedia.org/resource/Club_Athlético_Paulistano","http://www.w3.org/2000/01/rdf-schema#label","Club Athlético Paulistano"
"http://es.dbpedia.org/resource/Club_Athlético_Paulistano","http://www.w3.org/2000/01/rdf-schema#comment","El Club Athlético Paulistano es un club polideportivo brasileño en la ciudad de São Paulo.​"
"http://es.dbpedia.org/resource/Club_Athlético_Paulistano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mycw2"
"http://es.dbpedia.org/resource/Club_Athlético_Paulistano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1900"
"http://es.dbpedia.org/resource/Club_Athlético_Paulistano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Club_Athlético_Paulistano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1900"
"http://es.dbpedia.org/resource/Club_Athlético_Paulistano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1900"
"http://es.dbpedia.org/resource/Club_Athlético_Paulistano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Brasil"
"http://es.dbpedia.org/resource/Club_Athlético_Paulistano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Paulista"
"http://es.dbpedia.org/resource/Club_Athlético_Paulistano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Athlético_Paulistano"
"http://es.dbpedia.org/resource/Club_Athlético_Paulistano","http://dbpedia.org/ontology/wikiPageID",3616171
"http://es.dbpedia.org/resource/Club_Athlético_Paulistano","http://dbpedia.org/ontology/wikiPageRevisionID",118254731
"http://es.dbpedia.org/resource/Club_Athlético_Paulistano","http://dbpedia.org/ontology/wikiPageLength",1182
"http://es.dbpedia.org/resource/Club_Athlético_Paulistano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Athlético_Paulistano?oldid=118254731&ns=0"
"http://es.dbpedia.org/resource/Club_Athlético_Paulistano","http://dbpedia.org/ontology/abstract","El Club Athlético Paulistano es un club polideportivo brasileño en la ciudad de São Paulo.​"
"http://es.dbpedia.org/resource/Marcelinho_Huertas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Athlético_Paulistano"
"http://es.dbpedia.org/resource/Paulo_Innocenti","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Athlético_Paulistano"
"http://dbpedia.org/resource/Club_Athletico_Paulistano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Athlético_Paulistano"
"http://es.dbpedia.org/resource/Desmond_Holloway","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Athlético_Paulistano"
"http://es.dbpedia.org/resource/Daniel_Hure","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Athlético_Paulistano"
