"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarentena_en_Perú_de_2020","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Pandemia"
"http://es.dbpedia.org/resource/Pandemia","http://www.w3.org/2000/01/rdf-schema#label","Pandemia"
"http://es.dbpedia.org/resource/Pandemia","http://www.w3.org/2000/01/rdf-schema#comment","Una pandemia (del griego πανδημία, de παν, pan, ‘todo’, y δήμος, demos, ‘pueblo’, expresión que significa ‘reunión de todo un pueblo’)​ es la afectación de una enfermedad infecciosa de los humanos a lo largo de un área geográficamente extensa."
"http://es.dbpedia.org/resource/Pandemia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061s4"
"http://es.dbpedia.org/resource/Pandemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemias"
"http://es.dbpedia.org/resource/Pandemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiología"
"http://es.dbpedia.org/resource/Pandemia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia"
"http://es.dbpedia.org/resource/Pandemia","http://dbpedia.org/ontology/wikiPageID",41501
"http://es.dbpedia.org/resource/Pandemia","http://dbpedia.org/ontology/wikiPageRevisionID",130548367
"http://es.dbpedia.org/resource/Pandemia","http://dbpedia.org/ontology/wikiPageLength",14341
"http://es.dbpedia.org/resource/Pandemia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia?oldid=130548367&ns=0"
"http://es.dbpedia.org/resource/Pandemia","http://dbpedia.org/ontology/abstract","Una pandemia (del griego πανδημία, de παν, pan, ‘todo’, y δήμος, demos, ‘pueblo’, expresión que significa ‘reunión de todo un pueblo’)​ es la afectación de una enfermedad infecciosa de los humanos a lo largo de un área geográficamente extensa."
"http://es.dbpedia.org/resource/Epidemia_mundial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia"
"http://dbpedia.org/resource/Pandemic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pandemia"
"http://es.wikipedia.org/wiki/Pandemia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_México","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Pandemia"
"http://es.dbpedia.org/resource/VIH/sida_en_México","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Pandemia"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Pandemia"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_de_1918_en_Venezuela","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Pandemia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Pandemia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Honduras","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Pandemia"
"http://es.dbpedia.org/resource/Confinamiento_de_Hubei_de_2020","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Pandemia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Afganistán","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Pandemia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Aguascalientes","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Pandemia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Alemania","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Pandemia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Andorra","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Pandemia"
