"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eliana_Busch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eliana_Busch"
"http://es.dbpedia.org/resource/Eliana_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eliana_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eliana_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eliana_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eliana_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eliana_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eliana_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eliana_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eliana_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eliana_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eliana_Busch","http://www.w3.org/2000/01/rdf-schema#label","Eliana Busch"
"http://es.dbpedia.org/resource/Eliana_Busch","http://www.w3.org/2000/01/rdf-schema#comment","Eliana Beatriz Busch Herrera (Valdivia, 7 de septiembre de 1934) es una deportista y nadadora chilena."
"http://es.dbpedia.org/resource/Eliana_Busch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Chile"
"http://es.dbpedia.org/resource/Eliana_Busch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdivianos"
"http://es.dbpedia.org/resource/Eliana_Busch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eliana_Busch"
"http://es.dbpedia.org/resource/Eliana_Busch","http://dbpedia.org/ontology/wikiPageID",8598501
"http://es.dbpedia.org/resource/Eliana_Busch","http://dbpedia.org/ontology/wikiPageRevisionID",120537486
"http://es.dbpedia.org/resource/Eliana_Busch","http://dbpedia.org/ontology/wikiPageExternalLink","https://medium.com/@mario.fuentes/acerca-quienes-somos-y-de-d%C3%B3nde-venimos-f6c7244a7388"
"http://es.dbpedia.org/resource/Eliana_Busch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180804013914/http:/www.todocine.cl/programas/hola-y-adios/momentos/el-inspirador-testimonio-de-eliana-busch"
"http://es.dbpedia.org/resource/Eliana_Busch","http://dbpedia.org/ontology/wikiPageLength",7113
"http://es.dbpedia.org/resource/Eliana_Busch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eliana_Busch?oldid=120537486&ns=0"
"http://es.dbpedia.org/resource/Eliana_Busch","http://dbpedia.org/ontology/abstract","Eliana Beatriz Busch Herrera (Valdivia, 7 de septiembre de 1934) es una deportista y nadadora chilena."
