"subject","predicate","object"
"http://es.dbpedia.org/resource/Silencio_en_el_paraíso","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Linda_Baldrich"
"http://es.dbpedia.org/resource/El_que_se_enamora_pierde","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Linda_Baldrich"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://www.w3.org/2000/01/rdf-schema#label","Linda Baldrich"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://www.w3.org/2000/01/rdf-schema#comment","Linda Baldrich es una actriz colombiana, reconocida por su participación en la película Sin tetas no hay paraíso y en la serie de televisión Victorinos."
"http://es.dbpedia.org/resource/Linda_Baldrich","http://xmlns.com/foaf/0.1/name","Linda Baldrich"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linda_Baldrich"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://es.dbpedia.org/property/lugarDeNacimiento","Colombia"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://es.dbpedia.org/property/nombre","Linda Baldrich"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://es.dbpedia.org/property/tiempo",2005
"http://es.dbpedia.org/resource/Linda_Baldrich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://dbpedia.org/ontology/wikiPageID",8462034
"http://es.dbpedia.org/resource/Linda_Baldrich","http://dbpedia.org/ontology/wikiPageRevisionID",130078785
"http://es.dbpedia.org/resource/Linda_Baldrich","http://dbpedia.org/ontology/wikiPageLength",3722
"http://es.dbpedia.org/resource/Linda_Baldrich","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linda_Baldrich?oldid=130078785&ns=0"
"http://es.dbpedia.org/resource/Linda_Baldrich","http://dbpedia.org/ontology/abstract","Linda Baldrich es una actriz colombiana, reconocida por su participación en la película Sin tetas no hay paraíso y en la serie de televisión Victorinos."
"http://es.wikipedia.org/wiki/Linda_Baldrich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linda_Baldrich"
