"subject","predicate","object"
"http://dbpedia.org/resource/United_States_at_the_1964_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964"
"http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos en los Juegos Olímpicos de Innsbruck 1964"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/2000/01/rdf-schema#comment","Estados Unidos estuvo representado en los Juegos Olímpicos de Innsbruck 1964 por un total de 90 deportistas, 71 hombres y 19 mujeres, que compitieron en 10 deportes.​ El portador de la bandera en la ceremonia de apertura fue el patinador de velocidad .​"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Innsbruck_1964"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/atletas",90
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/bronce",3
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/cno","USA"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/deportes",10
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/juegos","invierno 1964"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_y_Paralímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/plata",2
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Bill_Disney"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/rank",8
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://es.dbpedia.org/property/total",6
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/wikiPageID",5988014
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/wikiPageRevisionID",126753520
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamusa.org/"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/wikiPageLength",2921
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/games","invierno 1964"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",3
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/numberOfCompetitors",90
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/numberOfGoldMedalsWon",1
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/numberOfOfficials",6
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/numberOfSilverMedalsWon",2
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/numberOfSports",10
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/rankInFinalMedalCount",8
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Bill_Disney"
