"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julia_Juániz_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Juániz_Martínez"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Julia Juániz Martínez"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Julia Juániz Martínez (Arellano, 23 de junio de1956) es una montadora, directora de cine y videoartista española. Recibió en 2017 el Premio Zinemira por su trayectoria y contribución al cine vasco.​ También ha sido nominada dos veces a los Premios Goya​​ y obtuvo el premio del Círculo de Críticos Cinematográficos de España por El cielo gira en 2005.​"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://xmlns.com/foaf/0.1/name","Julia Juániz Martínez"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoartistas"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_España"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montadores_de_España"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Juániz_Martínez"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://es.dbpedia.org/property/fechaDeNacimiento",1956
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Arellano"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://es.dbpedia.org/property/nombre","Julia Juániz Martínez"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://es.dbpedia.org/property/ocupación","montadora, directora de cine y videoartista"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arellano"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://dbpedia.org/ontology/wikiPageID",8492260
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",120253437
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0431752/%3Fref_=fn_al_nm_1"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://dbpedia.org/ontology/wikiPageLength",3844
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_Juániz_Martínez?oldid=120253437&ns=0"
"http://es.dbpedia.org/resource/Julia_Juániz_Martínez","http://dbpedia.org/ontology/abstract","Julia Juániz Martínez (Arellano, 23 de junio de1956) es una montadora, directora de cine y videoartista española. Recibió en 2017 el Premio Zinemira por su trayectoria y contribución al cine vasco.​ También ha sido nominada dos veces a los Premios Goya​​ y obtuvo el premio del Círculo de Críticos Cinematográficos de España por El cielo gira en 2005.​"
