"subject","predicate","object"
"http://es.dbpedia.org/resource/Pleiotaenia_nuttallii_var._texana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polytaenia_texana"
"http://es.dbpedia.org/resource/Phanerotaenia_texana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polytaenia_texana"
"http://es.dbpedia.org/resource/Polytaenia_nuttallii_var._texana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polytaenia_texana"
"http://es.wikipedia.org/wiki/Polytaenia_texana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polytaenia_texana"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://www.w3.org/2000/01/rdf-schema#label","Polytaenia texana"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://www.w3.org/2000/01/rdf-schema#comment","Polytaenia es un género monotípico de plantas herbáceas perteneciente a la familia de las apiáceas. Su única especie Polytaenia texana, se encuentra en Texas."
"http://es.dbpedia.org/resource/Polytaenia_texana","http://xmlns.com/foaf/0.1/name","Polytaenia"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1941"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rose"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.M.Coult."
"http://es.dbpedia.org/resource/Polytaenia_texana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Constance"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Texas"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mathias"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selineae"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polytaenia_texana"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://es.dbpedia.org/property/binomialAuthority","Mathias & Constance"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://es.dbpedia.org/property/genus","Polytaenia"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://es.dbpedia.org/property/name","Polytaenia"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://es.dbpedia.org/property/species","Polytaenia texana"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Selineae"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://dbpedia.org/ontology/wikiPageID",5430531
"http://es.dbpedia.org/resource/Polytaenia_texana","http://dbpedia.org/ontology/wikiPageRevisionID",122213891
"http://es.dbpedia.org/resource/Polytaenia_texana","http://dbpedia.org/ontology/wikiPageLength",3315
"http://es.dbpedia.org/resource/Polytaenia_texana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/J.M.Coult."
"http://es.dbpedia.org/resource/Polytaenia_texana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Selineae"
"http://es.dbpedia.org/resource/Polytaenia_texana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
