"subject","predicate","object"
"http://es.dbpedia.org/resource/Timbiriche_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Blurring_the_Edges","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Belanova","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/El_disco_de_Rebelde_Way","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Porpartes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Inconsciente_colectivo_(álbum_de_Fabiana_Cantilo)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Colmena_(álbum_de_El_Otro_Yo)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Dreaming_Rosario","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/New_Perspective","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/En_el_metro","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Libro_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Volver_(álbum_de_E&L)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Little_Green_Bag_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Rock_Pop","http://www.w3.org/2000/01/rdf-schema#label","Rock Pop"
"http://es.dbpedia.org/resource/Rock_Pop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bt6j"
"http://es.dbpedia.org/resource/Rock_Pop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rock_Pop"
"http://es.dbpedia.org/resource/Rock_Pop","http://dbpedia.org/ontology/wikiPageID",3350673
"http://es.dbpedia.org/resource/Rock_Pop","http://dbpedia.org/ontology/wikiPageRevisionID",34010838
"http://es.dbpedia.org/resource/Rock_Pop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Rock_Pop","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Rock_Pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rock_Pop?oldid=34010838&ns=0"
"http://es.dbpedia.org/resource/That_Green_Gentleman_(Things_Have_changed)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Motel_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Alerta_de_Aplicación","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Perfect_Tense","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.wikipedia.org/wiki/Rock_Pop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Fuera_del_tiempo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/El_sacrificio_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/T.A.T.u.","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Ciudad_Naufragio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Los_Golpes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Cavalier_Youth","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Ready_to_Go_(Get_Me_Out_of_my_Mind)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Tragicomi-K","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/No_te_salves","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Filosofía_barata_y_zapatos_de_goma","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
"http://es.dbpedia.org/resource/Zoey_101:_Music_Mix","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Pop"
