"subject","predicate","object"
"http://es.dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#label","Arma Christi"
"http://es.dbpedia.org/resource/Arma_Christi","http://www.w3.org/2000/01/rdf-schema#comment","Arma Christi o los instrumentos de la Pasión son objetos asociados a la Pasión de Cristo en el simbolismo católico medieval que representan una serie de méritos en forma de armas heráldicas conquistados por Jesucristo frente a Satanás. El sentido espiritual es tener presente los hechos memorables de la Pasión de Cristo para poder interiorizarlos y meditar en el dolor que Cristo pasó en esta Tierra, así, mirando cada objeto representado, se pasa de unos a otros, en el orden natural de los acontecimientos reseñados en los Evangelios."
"http://es.dbpedia.org/resource/Arma_Christi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064y8s"
"http://es.dbpedia.org/resource/Arma_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasión_de_Jesús_en_el_arte"
"http://es.dbpedia.org/resource/Arma_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconografía_cristiana"
"http://es.dbpedia.org/resource/Arma_Christi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arma_Christi"
"http://es.dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageID",5785121
"http://es.dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageRevisionID",122391851
"http://es.dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funjdiaz.net/folklore/07ficha.cfm%3Fid=1641"
"http://es.dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/wikiPageLength",5674
"http://es.dbpedia.org/resource/Arma_Christi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arma_Christi?oldid=122391851&ns=0"
"http://es.dbpedia.org/resource/Arma_Christi","http://dbpedia.org/ontology/abstract","Arma Christi o los instrumentos de la Pasión son objetos asociados a la Pasión de Cristo en el simbolismo católico medieval que representan una serie de méritos en forma de armas heráldicas conquistados por Jesucristo frente a Satanás. El sentido espiritual es tener presente los hechos memorables de la Pasión de Cristo para poder interiorizarlos y meditar en el dolor que Cristo pasó en esta Tierra, así, mirando cada objeto representado, se pasa de unos a otros, en el orden natural de los acontecimientos reseñados en los Evangelios."
"http://es.wikipedia.org/wiki/Arma_Christi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arma_Christi"
"http://es.dbpedia.org/resource/Instrumentos_de_la_Pasión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arma_Christi"
"http://es.dbpedia.org/resource/Símbolos_de_la_Pasión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arma_Christi"
"http://dbpedia.org/resource/Arma_Christi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arma_Christi"
