"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://www.w3.org/2000/01/rdf-schema#label","Hospital Tres Mares"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Tres Mares está ubicado en la localidad de Reinosa, en Cantabria y presta servicio a la comarca de Campoo-Los Valles. Pertenece al Servicio Cántabro de Salud. Forma una única Gerencia de Atención Especializada junto al Hospital Sierrallana desde el año 2010, hospital con el que comparte los servicios.​ El hospital toma su nombre del Pico Tres Mares, una de las montañas más representativas de la Comarca de Campoo-Los Valles."
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://xmlns.com/foaf/0.1/name","Hospital Tres Mares"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://xmlns.com/foaf/0.1/homepage","http://hospitalsierrallana.com"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Cantabria"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reinosa"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Tres_Mares"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://es.dbpedia.org/property/camas",20
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Reinosa"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://es.dbpedia.org/property/nombre","Hospital Tres Mares"
"http://es.dbpedia.org/resource/Hospital_Tres_Mares","http://es.dbpedia.org/property/sitioWeb","http://hospitalsierrallana.com"
