"subject","predicate","object"
"http://es.wikipedia.org/wiki/Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Racing"
"http://es.dbpedia.org/resource/ÉX-Driver","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Racing"
"http://es.dbpedia.org/resource/Racing_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Racing"
"http://es.dbpedia.org/resource/Racing","http://www.w3.org/2000/01/rdf-schema#label","Racing"
"http://es.dbpedia.org/resource/Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racing"
"http://es.dbpedia.org/resource/Racing","http://dbpedia.org/ontology/wikiPageID",704891
"http://es.dbpedia.org/resource/Racing","http://dbpedia.org/ontology/wikiPageRevisionID",128502730
"http://es.dbpedia.org/resource/Racing","http://dbpedia.org/ontology/wikiPageLength",2950
"http://es.dbpedia.org/resource/Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Racing?oldid=128502730&ns=0"
"http://es.dbpedia.org/resource/Fabio_Radaelli","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Racing"
"http://es.dbpedia.org/resource/Racing_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Racing"
"http://es.dbpedia.org/resource/Racing_Club_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Racing"
"http://es.dbpedia.org/resource/Racing_Club_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Racing"
"http://dbpedia.org/resource/Racing_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Racing"
