"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Gonzalez_Chaparro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_González_Chaparro"
"http://es.dbpedia.org/resource/Manuel_González_Chaparro","http://www.w3.org/2000/01/rdf-schema#label","Manuel González Chaparro"
"http://es.dbpedia.org/resource/Manuel_González_Chaparro","http://www.w3.org/2000/01/rdf-schema#comment","El comerciante Manuel González Chaparro, fue uno de los primeros españoles que descubrieron la enorme rentabilidad que proporcionaba el comercio indiano."
"http://es.dbpedia.org/resource/Manuel_González_Chaparro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Manuel_González_Chaparro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Manuel_González_Chaparro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Manuel_González_Chaparro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valencianos_de_Alcántara"
"http://es.dbpedia.org/resource/Manuel_González_Chaparro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Manuel_González_Chaparro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Manuel_González_Chaparro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_González_Chaparro"
"http://es.dbpedia.org/resource/Manuel_González_Chaparro","http://dbpedia.org/ontology/wikiPageID",2252998
"http://es.dbpedia.org/resource/Manuel_González_Chaparro","http://dbpedia.org/ontology/wikiPageRevisionID",57780822
"http://es.dbpedia.org/resource/Manuel_González_Chaparro","http://dbpedia.org/ontology/wikiPageLength",4267
"http://es.dbpedia.org/resource/Manuel_González_Chaparro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_González_Chaparro?oldid=57780822&ns=0"
"http://es.dbpedia.org/resource/Manuel_González_Chaparro","http://dbpedia.org/ontology/abstract","El comerciante Manuel González Chaparro, fue uno de los primeros españoles que descubrieron la enorme rentabilidad que proporcionaba el comercio indiano."
"http://es.wikipedia.org/wiki/Manuel_González_Chaparro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_González_Chaparro"
