"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chaligny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaligny"
"http://es.dbpedia.org/resource/Chaligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chaligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chaligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chaligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chaligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chaligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chaligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chaligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chaligny","http://www.w3.org/2000/01/rdf-schema#label","Chaligny"
"http://es.dbpedia.org/resource/Chaligny","http://www.w3.org/2000/01/rdf-schema#comment","Chaligny  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Nancy y ."
"http://es.dbpedia.org/resource/Chaligny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdg26"
"http://es.dbpedia.org/resource/Chaligny","http://xmlns.com/foaf/0.1/name","Chaligny"
"http://es.dbpedia.org/resource/Chaligny","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-chaligny.fr/"
"http://es.dbpedia.org/resource/Chaligny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Chaligny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaligny"
"http://es.dbpedia.org/resource/Chaligny","http://es.dbpedia.org/property/códigoPostal",54230
"http://es.dbpedia.org/resource/Chaligny","http://es.dbpedia.org/property/dirigentesNombres","Filipe Pinho"
"http://es.dbpedia.org/resource/Chaligny","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chaligny","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chaligny","http://es.dbpedia.org/property/elevaciónAlta",419
"http://es.dbpedia.org/resource/Chaligny","http://es.dbpedia.org/property/elevaciónBaja",215
"http://es.dbpedia.org/resource/Chaligny","http://es.dbpedia.org/property/gentilicio","Chalinéens"
"http://es.dbpedia.org/resource/Chaligny","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chaligny","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chaligny","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Chaligny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chaligny","http://es.dbpedia.org/property/nombre","Chaligny"
"http://es.dbpedia.org/resource/Chaligny","http://es.dbpedia.org/property/población",2955
"http://es.dbpedia.org/resource/Chaligny","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chaligny","http://es.dbpedia.org/property/páginaWeb","http://www.mairie-chaligny.fr/"
