"subject","predicate","object"
"http://es.dbpedia.org/resource/Villar_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villar_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villar_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villar_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villar_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villar_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villar_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villar_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villar_Dora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villar_Dora","http://www.w3.org/2000/01/rdf-schema#label","Villar Dora"
"http://es.dbpedia.org/resource/Villar_Dora","http://www.w3.org/2000/01/rdf-schema#comment","Villar Dora es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 3.035 habitantes."
"http://es.dbpedia.org/resource/Villar_Dora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8n7w"
"http://es.dbpedia.org/resource/Villar_Dora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Villar_Dora"
"http://es.dbpedia.org/resource/Villar_Dora","http://xmlns.com/foaf/0.1/name","Villar Dora"
"http://es.dbpedia.org/resource/Villar_Dora","http://xmlns.com/foaf/0.1/homepage","http://www.comune.villardora.to.it/"
"http://es.dbpedia.org/resource/Villar_Dora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Villar_Dora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villar_Dora"
"http://es.dbpedia.org/resource/Villar_Dora","http://es.dbpedia.org/property/códigoPostal",10040
"http://es.dbpedia.org/resource/Villar_Dora","http://es.dbpedia.org/property/densidad",543
"http://es.dbpedia.org/resource/Villar_Dora","http://es.dbpedia.org/property/dirigente","Mauro Carena"
"http://es.dbpedia.org/resource/Villar_Dora","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villar_Dora","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Almese"
"http://es.dbpedia.org/resource/Villar_Dora","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino"
"http://es.dbpedia.org/resource/Villar_Dora","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caprie"
"http://es.dbpedia.org/resource/Villar_Dora","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rubiana"
"http://es.dbpedia.org/resource/Villar_Dora","http://es.dbpedia.org/property/div","Andruini, Baratta, Bert, Borgionera, Bosio , Calliero, Cordonatto, Giorda, Merlo, Molino, Montecomposto, Morando, Richetto, Suppo, Torre del Colle, Vindrola."
"http://es.dbpedia.org/resource/Villar_Dora","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Avigliana"
"http://es.dbpedia.org/resource/Villar_Dora","http://es.dbpedia.org/property/elevaciónMedia",367
"http://es.dbpedia.org/resource/Villar_Dora","http://es.dbpedia.org/property/gentilicio","villardoresi"
"http://es.dbpedia.org/resource/Villar_Dora","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villar_Dora","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Villar_Dora","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
