"subject","predicate","object"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://www.w3.org/2000/01/rdf-schema#label","Dark Waters (película de 2019)"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://www.w3.org/2000/01/rdf-schema#comment","Dark Waters (titulada como Aguas oscuras en España y El precio de la verdad en Hispanoamérica) es una película de suspenso legal estadounidense de 2019 dirigida por Todd Haynes y escrita por Mario Correa y Matthew Michael Carnahan. La historia dramatiza el caso de Robert Bilott contra la corporación de fabricación de productos químicos DuPont después de que contaminaron una ciudad con productos químicos no regulados. Está protagonizada por Mark Ruffalo, Anne Hathaway, Tim Robbins, , Victor Garber, Mare Winningham, William Jackson Harper y Bill Pullman."
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://xmlns.com/foaf/0.1/name","El precio de la verdad"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://xmlns.com/foaf/0.1/name","Aguas oscuras"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://xmlns.com/foaf/0.1/name","Dark Waters"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_contaminación"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_jurídicos"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dark_Waters_(película_de_2019)"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/dirección","Todd Haynes"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Focus_Features"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/duración","7560.0"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/estreno",2019
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Edward_Lachman"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Matthew_Michael_Carnahan"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mario_Correa"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thriller_legal"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Affonso_Gonçalves"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Marcelo_Zarvos"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/presupuesto","2.0E7"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pamela_Koffler"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Christine_Vachon"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mark_Ruffalo"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Killer_Films"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Participant_Media"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/recaudación","2.1E7"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/título","Aguas oscuras"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/título","El precio de la verdad"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://es.dbpedia.org/property/títuloOriginal","Dark Waters"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://dbpedia.org/ontology/wikiPageID",9382840
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",129439650
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.focusfeatures.com/dark-waters"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://dbpedia.org/ontology/Work/runtime","126.0"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://dbpedia.org/ontology/wikiPageLength",21747
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://dbpedia.org/ontology/runtime",7560.0
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Edward_Lachman"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Todd_Haynes"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Focus_Features"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Affonso_Gonçalves"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thriller_legal"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Marcelo_Zarvos"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Christine_Vachon"
"http://es.dbpedia.org/resource/Dark_Waters_(película_de_2019)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Ruffalo"
