"subject","predicate","object"
"http://dbpedia.org/resource/The_Stone_Roses_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)"
"http://es.dbpedia.org/resource/I_Wanna_Be_Adored","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)"
"http://es.dbpedia.org/resource/I_Wanna_Be_Adored","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)"
"http://es.dbpedia.org/resource/Second_Coming_(álbum_de_The_Stone_Roses)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)"
"http://es.dbpedia.org/resource/Second_Coming_(álbum_de_The_Stone_Roses)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)"
"http://es.wikipedia.org/wiki/The_Stone_Roses_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)"
"http://es.dbpedia.org/resource/Turns_into_Stone","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)"
"http://es.dbpedia.org/resource/The_Stone_Roses_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)"
"http://es.dbpedia.org/resource/The_Stone_Roses_(disco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","The Stone Roses (álbum)"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","The Stone Roses es el álbum debut de la banda británica Stone Roses. Fue lanzado el 2 de mayo de 1989 y ha sido catalogado a menudo como uno de los mejores álbumes británicos de la historia por varias publicaciones especializadas. El álbum, estableció a los Stone Roses como una de las bandas más importantes de la escena musical del Reino Unido en ese entonces, siendo considerado además como una de las mayores influencias del Britpop, que dominó la música alternativa británica durante mediados de los años 1990. A la fecha el álbum ha vendido más de 4 millones de copias en todo el mundo."
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h7swc"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Stone_Roses"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1989"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Stone_Roses_(álbum)"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/wikiPageID",1266209
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",129670418
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130115055129/http:/www.bpi.co.uk/certifiedawards/search.aspx"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/release/88b06c59-eb7e-4ad8-a1df-70f18a4614bb.html"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r19168"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/Work/runtime","49.03333333333333"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/wikiPageLength",4928
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/band","Stone Roses"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r19168"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/runtime",2942.0
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/title","The Stone Roses"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Madchester"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Alternativo"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Leckie"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Peter_Hook"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Silvertone"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Second_Coming_(álbum_de_The_Stone_Roses)"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Stone_Roses_(álbum)?oldid=129670418&ns=0"
"http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)","http://dbpedia.org/ontology/abstract","The Stone Roses es el álbum debut de la banda británica Stone Roses. Fue lanzado el 2 de mayo de 1989 y ha sido catalogado a menudo como uno de los mejores álbumes británicos de la historia por varias publicaciones especializadas. El álbum, estableció a los Stone Roses como una de las bandas más importantes de la escena musical del Reino Unido en ese entonces, siendo considerado además como una de las mayores influencias del Britpop, que dominó la música alternativa británica durante mediados de los años 1990. A la fecha el álbum ha vendido más de 4 millones de copias en todo el mundo."
"http://es.dbpedia.org/resource/Elephant_Stone","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Stone_Roses_(álbum)"
