"subject","predicate","object"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://www.w3.org/2000/01/rdf-schema#label","Monarcha takatsukasae"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://www.w3.org/2000/01/rdf-schema#comment","El monarca de Tinián (Monarcha takatsukasae)​ es una especie de ave paseriforme de la familia Monarchidae endémica de la isla de Tinián."
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w75xf"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://xmlns.com/foaf/0.1/name","Monarca de Tinián"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcha"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_Marianas"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1931"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_Islas_Marianas_del_Norte"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monarcha_takatsukasae"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://es.dbpedia.org/property/binomial","Monarcha takatsukasae"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Monarchidae"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://es.dbpedia.org/property/genus","Monarcha"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://es.dbpedia.org/property/name","Monarca de Tinián"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://es.dbpedia.org/property/species","M. takatsukasae"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://dbpedia.org/ontology/wikiPageID",6565022
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://dbpedia.org/ontology/wikiPageRevisionID",119411974
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Monarcha-takatsukasae"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=6119&m=0"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://dbpedia.org/ontology/wikiPageLength",1938
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Yoshimaro_Yamashina"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Monarchidae"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monarcha"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monarcha_takatsukasae?oldid=119411974&ns=0"
"http://es.dbpedia.org/resource/Monarcha_takatsukasae","http://dbpedia.org/ontology/abstract","El monarca de Tinián (Monarcha takatsukasae)​ es una especie de ave paseriforme de la familia Monarchidae endémica de la isla de Tinián."
"http://es.dbpedia.org/resource/Monarca_de_Tinian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarcha_takatsukasae"
"http://es.wikipedia.org/wiki/Monarcha_takatsukasae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monarcha_takatsukasae"
"http://es.dbpedia.org/resource/Monarca_de_Tinián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarcha_takatsukasae"
"http://dbpedia.org/resource/Tinian_monarch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monarcha_takatsukasae"
