"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chris_Coleman_(político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Coleman_(político)"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://www.w3.org/2000/01/rdf-schema#label","Chris Coleman (político)"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher ""Chris"" B. Coleman (n. St. Paul, Minnesota, 1 de septiembre de 1961) es un político estadounidense hijo de Nicholas D. ""Nick"" Coleman y actual alcalde de St. Paul, cargo que alcanzó al derrotar al anterior titular en 2005 (), luego de recibir un apoyo sostenido de diversas figuras demócratas; en efecto, durante su campaña, fue visitado por Wesley Clark, John Kerry, y Bill Richardson, mientras que Hillary Clinton y John Edwards lo apoyaron activamente.​​ En las elecciones generales, Coleman alcanzó el 69% versus el 31% de su contrincante.​"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ng_n"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://xmlns.com/foaf/0.1/name","Christopher ""Chris"" B. Coleman"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saint_Paul_(Minnesota)"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Coleman_(político)"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Minnesota"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://es.dbpedia.org/property/cargo",54
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://es.dbpedia.org/property/cónyuge","Connie Coleman"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://es.dbpedia.org/property/final","presente"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://es.dbpedia.org/property/lugarDeNacimiento","Saint Paul,"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://es.dbpedia.org/property/nombre","Christopher ""Chris"" B. Coleman"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Minnesota_Democratic–Farmer–Labour_Party"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Randy_Kelly"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://dbpedia.org/ontology/wikiPageID",5021994
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://dbpedia.org/ontology/wikiPageRevisionID",124939039
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://dbpedia.org/ontology/wikiPageLength",3781
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Minnesota_Democratic–Farmer–Labour_Party"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Coleman_(político)?oldid=124939039&ns=0"
"http://es.dbpedia.org/resource/Chris_Coleman_(político)","http://dbpedia.org/ontology/abstract","Christopher ""Chris"" B. Coleman (n. St. Paul, Minnesota, 1 de septiembre de 1961) es un político estadounidense hijo de Nicholas D. ""Nick"" Coleman y actual alcalde de St. Paul, cargo que alcanzó al derrotar al anterior titular en 2005 (), luego de recibir un apoyo sostenido de diversas figuras demócratas; en efecto, durante su campaña, fue visitado por Wesley Clark, John Kerry, y Bill Richardson, mientras que Hillary Clinton y John Edwards lo apoyaron activamente.​​ En las elecciones generales, Coleman alcanzó el 69% versus el 31% de su contrincante.​ Tomó posesión el 3 de enero de 2006, firmando al poco tiempo una ordenanza que castigaba el consumo de tabaco en todos los bares y restaurantes que se encontraran dentro de los límites de la ciudad,​​ medida que había sido largamente rechazada por su precedesor.​"
"http://es.dbpedia.org/resource/Nick_Coleman_(político)","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Chris_Coleman_(político)"
"http://dbpedia.org/resource/Chris_Coleman_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Coleman_(político)"
