"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_de_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche"
"http://es.dbpedia.org/resource/Pablo_Trobbiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche"
"http://es.dbpedia.org/resource/Luis_Sempere_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche"
"http://es.dbpedia.org/resource/Adrián_Murcia_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche"
"http://es.dbpedia.org/resource/Raúl_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche"
"http://es.dbpedia.org/resource/Jonathan_Ñíguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Elche"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Elche"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Elche"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche","http://dbpedia.org/ontology/wikiPageID",5199667
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche","http://dbpedia.org/ontology/wikiPageRevisionID",69358222
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Elche?oldid=69358222&ns=14"
"http://es.dbpedia.org/resource/José_Manuel_Sempere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche"
"http://es.dbpedia.org/resource/José_Antonio_Ñíguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche"
"http://es.dbpedia.org/resource/Miguel_Bañuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche"
"http://es.dbpedia.org/resource/Saúl_Ñíguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche"
"http://es.dbpedia.org/resource/Germán_Parreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche"
"http://es.dbpedia.org/resource/David_Forniés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche"
"http://es.dbpedia.org/resource/Carlos_Akapo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche"
"http://es.dbpedia.org/resource/Rubén_Rayos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche"
"http://es.dbpedia.org/resource/Óscar_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche"
"http://es.dbpedia.org/resource/Aarón_Ñíguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Elche"
