"subject","predicate","object"
"http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)","http://www.w3.org/2000/01/rdf-schema#label","Esperemos que me las arregle (película)"
"http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Esperemos que me las arregle es una película del 1992 dirigida por Lina Wertmüller e interpretada por Paolo Villaggio. La película fue tomada del  de ."
"http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nápoles"
"http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_italiano"
"http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Lina_Wertmüller"
"http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1992"
"http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esperemos_que_me_las_arregle_(película)"
"http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)","http://dbpedia.org/ontology/wikiPageID",7353456
"http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",124827832
"http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)","http://dbpedia.org/ontology/wikiPageLength",4501
"http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esperemos_que_me_las_arregle_(película)?oldid=124827832&ns=0"
"http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)","http://dbpedia.org/ontology/abstract","Esperemos que me las arregle es una película del 1992 dirigida por Lina Wertmüller e interpretada por Paolo Villaggio. La película fue tomada del  de ."
"http://dbpedia.org/resource/Ciao,_Professore!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)"
"http://es.dbpedia.org/resource/Io_speriamo_che_me_la_cavo_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)"
"http://es.dbpedia.org/resource/Ciao,_Professore!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)"
"http://es.wikipedia.org/wiki/Esperemos_que_me_las_arregle_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esperemos_que_me_las_arregle_(película)"
