"subject","predicate","object"
"http://es.dbpedia.org/resource/Mannlicher_M1888","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Contrarrevolución_húngara_(1918-1920)"
"http://dbpedia.org/resource/Revolutions_and_interventions_in_Hungary_(1918–1920)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contrarrevolución_húngara_(1918-1920)"
"http://es.dbpedia.org/resource/Guerra_húngaro-rumana","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Contrarrevolución_húngara_(1918-1920)"
"http://es.dbpedia.org/resource/Mannlicher_M1893","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Contrarrevolución_húngara_(1918-1920)"
"http://es.wikipedia.org/wiki/Contrarrevolución_húngara_(1918-1920)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contrarrevolución_húngara_(1918-1920)"
"http://es.dbpedia.org/resource/Mannlicher_M1895","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Contrarrevolución_húngara_(1918-1920)"
"http://es.dbpedia.org/resource/Contrarrevolución_húngara_(1918-1920)","http://www.w3.org/2000/01/rdf-schema#label","Contrarrevolución húngara (1918-1920)"
"http://es.dbpedia.org/resource/Contrarrevolución_húngara_(1918-1920)","http://www.w3.org/2000/01/rdf-schema#comment","La contrarrevolución húngara de 1918-1920 fue un proceso de lucha contra los Gobiernos revolucionarios húngaros surgidos tras la Primera Guerra Mundial que culminó, tras la derrota de la República Soviética Húngara a manos de los ejércitos rumanos, con la toma del poder por parte del movimiento conservador y reaccionario. Se abolió entonces la república volviéndose a instaurar la monarquía que permaneció hasta 1944 en manos de un regente.​ Una dura represión de los sospechosos de haber sido favorables a los Gobiernos revolucionarios conocida como «terror blanco» se extendió por el país antes de que el nuevo régimen se estabilizase en un remedo del antiguo sistema aristócrata-burgués que había dominado Hungría antes de la guerra mundial."
"http://es.dbpedia.org/resource/Contrarrevolución_húngara_(1918-1920)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdf16"
"http://es.dbpedia.org/resource/Contrarrevolución_húngara_(1918-1920)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regencia_húngara_(1920-1944)"
"http://es.dbpedia.org/resource/Contrarrevolución_húngara_(1918-1920)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_húngara_(1918-1919)"
"http://es.dbpedia.org/resource/Contrarrevolución_húngara_(1918-1920)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contrarrevolución_húngara_(1918-1920)"
"http://es.dbpedia.org/resource/Contrarrevolución_húngara_(1918-1920)","http://es.dbpedia.org/property/apellido","VV."
"http://es.dbpedia.org/resource/Contrarrevolución_húngara_(1918-1920)","http://es.dbpedia.org/property/apellido","Rothschild"
"http://es.dbpedia.org/resource/Contrarrevolución_húngara_(1918-1920)","http://es.dbpedia.org/property/apellido","Ablonczy"
