"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miroslav_Krklješ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miroslav_Krklješ"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://www.w3.org/2000/01/rdf-schema#label","Miroslav Krklješ"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://www.w3.org/2000/01/rdf-schema#comment","Miroslav Krklješ es un deportista yugoslavo que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 2000 en la categoría de –54 kg.​"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://xmlns.com/foaf/0.1/name","Miroslav Krklješ"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Yugoslavia"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miroslav_Krklješ"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://es.dbpedia.org/property/nombre","Miroslav Krklješ"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://dbpedia.org/ontology/wikiPageID",6564993
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://dbpedia.org/ontology/wikiPageRevisionID",129147995
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://dbpedia.org/ontology/wikiPageLength",1380
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miroslav_Krklješ?oldid=129147995&ns=0"
"http://es.dbpedia.org/resource/Miroslav_Krklješ","http://dbpedia.org/ontology/abstract","Miroslav Krklješ es un deportista yugoslavo que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 2000 en la categoría de –54 kg.​"
"http://es.dbpedia.org/resource/Miroslav_Krkljes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miroslav_Krklješ"
