"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico"
"http://es.dbpedia.org/resource/Sierra_de_Ajusco-Chichinauhtzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico"
"http://es.dbpedia.org/resource/Categoría:Sierra_de_Guadalupe_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2000/01/rdf-schema#label","Eje Neovolcánico"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#prefLabel","Eje Neovolcánico"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Morelos"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Nayarit"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Tlaxcala"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_México"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arcos_volcánicos"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://dbpedia.org/ontology/wikiPageID",4209582
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://dbpedia.org/ontology/wikiPageRevisionID",122516080
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eje_Neovolcánico?oldid=122516080&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sierra_Nevada_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico"
"http://es.dbpedia.org/resource/Categoría:Valles_del_Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico"
"http://es.dbpedia.org/resource/Sierra_de_Monte_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico"
"http://es.dbpedia.org/resource/Malpaís_de_Nealtican","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico"
"http://es.dbpedia.org/resource/Categoría:Sierra_Ajusco-Chichinauhtzin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico"
"http://es.dbpedia.org/resource/Eje_Neovolcánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico"
