"subject","predicate","object"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://www.w3.org/2000/01/rdf-schema#label","Toxoplasmosis"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://www.w3.org/2000/01/rdf-schema#comment","La toxoplasmosis es una enfermedad parasitaria ocasionada por el protozoo Toxoplasma gondii,​ un parásito intracelular obligado.​ T. gondii es un parásito intracelular con una enorme capacidad para invadir células del anfitrión gracias a la forma invasora móvil (taquizoíto o trofozoítos) caracterizada por un complejo apical exclusivo, desde el punto de vista evolutivo, y un mecanismo de motilidad basado en actina."
"http://es.dbpedia.org/resource/Toxoplasmosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jrg8"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_felinos"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protozoosis"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_congénitas"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoonosis"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriología"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_zoológicos"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_ginecológicas_y_obstétricas"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toxoplasmosis"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://es.dbpedia.org/property/diseasesdb",13208
"http://es.dbpedia.org/resource/Toxoplasmosis","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://es.dbpedia.org/property/emedicinetopic",2294
"http://es.dbpedia.org/resource/Toxoplasmosis","http://es.dbpedia.org/property/imagen","Toxoplasma gondii tachy.jpg"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://es.dbpedia.org/property/medlineplus",637
"http://es.dbpedia.org/resource/Toxoplasmosis","http://es.dbpedia.org/property/meshid","D014123"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://es.dbpedia.org/property/pie","Taquizoítos"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://dbpedia.org/ontology/wikiPageID",16014
"http://es.dbpedia.org/resource/Toxoplasmosis","http://dbpedia.org/ontology/wikiPageRevisionID",129811634
"http://es.dbpedia.org/resource/Toxoplasmosis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intechopen.com/books/toxoplasmosis-recent-advances"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/ncidod/dpd/parasites/toxoplasmosis/factsht_toxoplasmosis.htm"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071108223025/http:/www.seimc.org/documentos/protocolos/microbiologia/"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://dbpedia.org/ontology/wikiPageLength",37752
"http://es.dbpedia.org/resource/Toxoplasmosis","http://dbpedia.org/ontology/meshId","D014123"
"http://es.dbpedia.org/resource/Toxoplasmosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toxoplasmosis?oldid=129811634&ns=0"
