"subject","predicate","object"
"http://es.dbpedia.org/resource/Donec_Perficiam","http://www.w3.org/2000/01/rdf-schema#label","Donec Perficiam"
"http://es.dbpedia.org/resource/Donec_Perficiam","http://www.w3.org/2000/01/rdf-schema#comment","Donec Perficiam es un lema en latín que significa «hasta conseguirlo», «hasta triunfar». Fue el lema de las Reales Guardias Catalanas -la guardia de corps de Carlos de Austria - durante la Guerra de Sucesión Española. Las Reales Guardias Catalanas estaban bajo el mando del marqués de Foix el coronel Antonio de Peguera y de Aymerich, militar ilustrado que había sido miembro de la Academia de los Desconfiados, y encuadró a los próceres vigatans que se alzaron en armas en el día de Santa Cruz de Cristo, 3 de mayo de 1705, iniciando una rebelión armada para intentar derrocar a Felipe V de España. El lema conllevaba la idea de que, a pesar de las contrariedades y las derrotas, nunca se rendirían sino que persistirían en la lucha «hasta triunfar», hasta conseguir la victoria final.​"
"http://es.dbpedia.org/resource/Donec_Perficiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemas"
"http://es.dbpedia.org/resource/Donec_Perficiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_política"
"http://es.dbpedia.org/resource/Donec_Perficiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña"
"http://es.dbpedia.org/resource/Donec_Perficiam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Donec_Perficiam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donec_Perficiam"
"http://es.dbpedia.org/resource/Donec_Perficiam","http://dbpedia.org/ontology/wikiPageID",5398710
"http://es.dbpedia.org/resource/Donec_Perficiam","http://dbpedia.org/ontology/wikiPageRevisionID",119515830
"http://es.dbpedia.org/resource/Donec_Perficiam","http://dbpedia.org/ontology/wikiPageLength",1496
"http://es.dbpedia.org/resource/Donec_Perficiam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donec_Perficiam?oldid=119515830&ns=0"
"http://es.dbpedia.org/resource/Donec_Perficiam","http://dbpedia.org/ontology/abstract","Donec Perficiam es un lema en latín que significa «hasta conseguirlo», «hasta triunfar». Fue el lema de las Reales Guardias Catalanas -la guardia de corps de Carlos de Austria - durante la Guerra de Sucesión Española. Las Reales Guardias Catalanas estaban bajo el mando del marqués de Foix el coronel Antonio de Peguera y de Aymerich, militar ilustrado que había sido miembro de la Academia de los Desconfiados, y encuadró a los próceres vigatans que se alzaron en armas en el día de Santa Cruz de Cristo, 3 de mayo de 1705, iniciando una rebelión armada para intentar derrocar a Felipe V de España. El lema conllevaba la idea de que, a pesar de las contrariedades y las derrotas, nunca se rendirían sino que persistirían en la lucha «hasta triunfar», hasta conseguir la victoria final.​"
"http://es.wikipedia.org/wiki/Donec_Perficiam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donec_Perficiam"
