"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_las_Bolas_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_de_las_Bolas_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_de_las_Bolas_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_de_las_Bolas_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_de_las_Bolas_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_de_las_Bolas_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_de_las_Bolas_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_de_las_Bolas_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Casa de las Bolas (Madrid)"
"http://es.dbpedia.org/resource/Casa_de_las_Bolas_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de las Bolas es un edificio situado en el n.º 145 de la Calle de Alcalá con General Diez Porlier (distrito de Salamanca) de Madrid (España). El edificio fue proyectado por  —arquitecto del Madrid Moderno— y construido entre 1885 y 1895. Fue ampliado y reformado por Luis Sainz de los Terreros Gómez de 1905 a 1906. Todo el conjunto se rehabilitó a mediados de los años 90. Forma parte de un bloque de edificios de distintos propietarios."
"http://es.dbpedia.org/resource/Casa_de_las_Bolas_(Madrid)","http://xmlns.com/foaf/0.1/name","Casa de las Bolas"
"http://es.dbpedia.org/resource/Casa_de_las_Bolas_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neomudéjar_en_Madrid"
