"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://www.w3.org/2000/01/rdf-schema#label","Yuki Tamura"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://www.w3.org/2000/01/rdf-schema#comment","Yuki Tamura (田村 祐基 Tamura YUki?, nacido el 31 de diciembre de 1985 en Hiroshima) es un exfutbolista japonés.​ Jugaba de delantero y su último club fue el Sportivo Trinidense."
"http://es.dbpedia.org/resource/Yuki_Tamura","http://xmlns.com/foaf/0.1/name","Yuki Tamura"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ehime_FC"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hiroshima"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuki_Tamura"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Sportivo_Trinidense"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://es.dbpedia.org/property/equipos","*  Sanfrecce Hiroshima 
*  Ehime FC 
*  FC Gifu 
*  Gainare Tottori 
*  Guaraní 
*  Sportivo Trinidense 
*  Sportivo Luqueño 
*  Sportivo Trinidense"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Yuki_Tamura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://es.dbpedia.org/property/nombre","Yuki Tamura"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://es.dbpedia.org/property/retiro",2011
"http://es.dbpedia.org/resource/Yuki_Tamura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://dbpedia.org/ontology/wikiPageID",8658369
"http://es.dbpedia.org/resource/Yuki_Tamura","http://dbpedia.org/ontology/wikiPageRevisionID",124366915
"http://es.dbpedia.org/resource/Yuki_Tamura","http://dbpedia.org/ontology/wikiPageLength",3276
"http://es.dbpedia.org/resource/Yuki_Tamura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Sportivo_Trinidense"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ehime_FC"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Sportivo_Luqueño"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Guaraní"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuki_Tamura?oldid=124366915&ns=0"
"http://es.dbpedia.org/resource/Yuki_Tamura","http://dbpedia.org/ontology/abstract","Yuki Tamura (田村 祐基 Tamura YUki?, nacido el 31 de diciembre de 1985 en Hiroshima) es un exfutbolista japonés.​ Jugaba de delantero y su último club fue el Sportivo Trinidense."
