"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriel_Cano_y_Aponte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Cano y Aponte"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Cano y Aponte. (* Mora (Toledo), España, 1665 –† Santiago, Chile, 1733). Gobernador de Chile entre 1717 y 1733.​"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1sn9"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morachos"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toledo"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Reino_de_Chile"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Cano_y_Aponte"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://dbpedia.org/ontology/wikiPageID",96244
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://dbpedia.org/ontology/wikiPageRevisionID",127968323
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=Sm4eAAAAMAAJ"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=rKUOAAAAIAAJ"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=MnMCAAAAYAAJ&dq=lautaro+peteroa&source=gbs_summary_s&cad=0"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/documento_detalle.asp%3Fid=MC0008928"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/index.asp%3Fid_ut=descripcionhistorico-geograficadelreinodechile"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/documento_detalle.asp%3Fid=MC0008930"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=ZlLx6KdkZ2oC"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/documento_detalle.asp%3Fid=MC0008929"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cl/books%3Fid=l8aDRbGuwecC&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=vCeESt7A93EC"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=C8C2FNNWaBEC"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=vCeESt7A93EC&printsec=titlepage%23PPA236,M1"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=vCeESt7A93EC&printsec=titlepage%23PPA241,M1"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=vCeESt7A93EC&printsec=titlepage%23PPA248,M1"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://dbpedia.org/ontology/wikiPageLength",7556
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Cano_y_Aponte?oldid=127968323&ns=0"
"http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte","http://dbpedia.org/ontology/abstract","Gabriel Cano y Aponte. (* Mora (Toledo), España, 1665 –† Santiago, Chile, 1733). Gobernador de Chile entre 1717 y 1733.​"
"http://es.dbpedia.org/resource/Gabriel_Cano_de_Alponte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriel_Cano_y_Aponte"
