"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Humoristas de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Humoristas de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageID",856209
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",79065654
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Humoristas_de_la_Comunidad_de_Madrid?oldid=79065654&ns=14"
"http://es.dbpedia.org/resource/Enrique_Jardiel_Poncela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Raúl_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Salvador_María_Granés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Javier_Cansado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Florentino_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Manolo_Cal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Bermúdez_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Carmen_Machi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Forges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Damián_Mollá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Enrique_García_Álvarez_(dramaturgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Miguel_Mihura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Andrés_Rábago_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Arévalo_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/José_Luis_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Andrés_Pajares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ángel_de_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Aza_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Felipe_Carbonell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/La_Terremoto_de_Alcorcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Jesús_Martínez_del_Vas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Miguel_Gila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Serafín_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Tony_Leblanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/El_Gran_Wyoming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Joaquín_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
