"subject","predicate","object"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://www.w3.org/2000/01/rdf-schema#label","Melanophryniscus macrogranulosus"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://www.w3.org/2000/01/rdf-schema#comment","Melanophryniscus macrogranulosus es una especie de anfibios de la familia Bufonidae.Es endémica de Brasil.Su hábitat natural incluye ríos y marismas de agua dulce.Está amenazada de extinción."
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0yq7"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://xmlns.com/foaf/0.1/name","Melanophryniscus macrogranulosus"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanophryniscus_macrogranulosus"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://es.dbpedia.org/property/binomial","Melanophryniscus macrogranulosus"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://es.dbpedia.org/property/binomialAuthority","Braun, 1973"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://es.dbpedia.org/property/name","Melanophryniscus macrogranulosus"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://dbpedia.org/ontology/wikiPageID",2359508
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://dbpedia.org/ontology/wikiPageRevisionID",120939705
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/54823/all"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://dbpedia.org/ontology/wikiPageLength",1059
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_macrogranulosus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
