"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trigance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trigance"
"http://dbpedia.org/resource/Trigance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trigance"
"http://es.dbpedia.org/resource/Trigance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trigance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trigance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trigance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trigance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trigance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trigance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trigance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trigance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trigance","http://www.w3.org/2000/01/rdf-schema#label","Trigance"
"http://es.dbpedia.org/resource/Trigance","http://www.w3.org/2000/01/rdf-schema#comment","Trigance  (en occitano Trigança) es una población y comuna francesa, que se encuentra en la región de Provenza-Alpes-Costa Azul, departamento de Var, en el distrito de Draguignan y cantón de Comps-sur-Artuby."
"http://es.dbpedia.org/resource/Trigance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_wzx"
"http://es.dbpedia.org/resource/Trigance","http://xmlns.com/foaf/0.1/name","Trigança"
"http://es.dbpedia.org/resource/Trigance","http://xmlns.com/foaf/0.1/name","Trigance"
"http://es.dbpedia.org/resource/Trigance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Var"
"http://es.dbpedia.org/resource/Trigance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trigance"
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/códigoPostal",83840
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Bernard_Clap"
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/elevaciónBaja",630
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/elevaciónMedia",800
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/nombre","Trigance"
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/nombre","Trigança"
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/población",150
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/superficie",6060
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Var"
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Draguignan"
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Comps-sur-Artuby"
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Trigance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
