"subject","predicate","object"
"http://es.dbpedia.org/resource/Kankabchén_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kankabchén_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kankabchén_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kankabchén_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kankabchén_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kankabchén_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kankabchén_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kankabchén_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kankabchén_Gamboa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kankabchén_Gamboa","http://www.w3.org/2000/01/rdf-schema#label","Kankabchén Gamboa"
"http://es.dbpedia.org/resource/Kankabchén_Gamboa","http://www.w3.org/2000/01/rdf-schema#comment","Kankabchén Gamboa, es una localidad del estado de Yucatán, México, perteneciente al municipio de Baca ubicada al suroriente de Baca, la cabecera municipal. Se desarrolló en torno a la hacienda homónima por los acasallidaos de la misma."
"http://es.dbpedia.org/resource/Kankabchén_Gamboa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135ynb6"
"http://es.dbpedia.org/resource/Kankabchén_Gamboa","http://xmlns.com/foaf/0.1/name","Kankabchén Gamboa"
"http://es.dbpedia.org/resource/Kankabchén_Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haciendas_de_México_que_emitieron_fichas_de_pago"
"http://es.dbpedia.org/resource/Kankabchén_Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haciendas_de_Yucatán"
"http://es.dbpedia.org/resource/Kankabchén_Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Kankabchén_Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Baca"
"http://es.dbpedia.org/resource/Kankabchén_Gamboa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kankabchén_Gamboa"
