"subject","predicate","object"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#label","Francia en los Juegos Paralímpicos de Barcelona 1992"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#comment","Francia estuvo representada en los Juegos Paralímpicos de Barcelona 1992 por un total de 145 deportistas, 106 hombres y 39 mujeres.​"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1992"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/atletas",145
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/bronce",34
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/cpn","FRA"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/juegos","verano 1992"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_y_Deportivo_Francés"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/oro",36
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/plata",36
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/total",106
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageID",8317467
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageRevisionID",122332781
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france-paralympique.fr/"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageLength",16916
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992?oldid=122332781&ns=0"
"http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/abstract","Francia estuvo representada en los Juegos Paralímpicos de Barcelona 1992 por un total de 145 deportistas, 106 hombres y 39 mujeres.​"
"http://dbpedia.org/resource/France_at_the_1992_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.wikipedia.org/wiki/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francia_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
