"subject","predicate","object"
"http://es.dbpedia.org/resource/La_pequena_bailarina_de_14_anos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_pequeña_bailarina_de_catorce_años"
"http://es.dbpedia.org/resource/La_pequena_bailarina_de_14_años","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_pequeña_bailarina_de_catorce_años"
"http://es.dbpedia.org/resource/La_pequena_bailarina_de_catorce_anos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_pequeña_bailarina_de_catorce_años"
"http://es.dbpedia.org/resource/La_pequena_bailarina_de_catorce_años","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_pequeña_bailarina_de_catorce_años"
"http://es.dbpedia.org/resource/La_pequeña_bailarina_de_14_años","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_pequeña_bailarina_de_catorce_años"
"http://es.wikipedia.org/wiki/La_pequeña_bailarina_de_catorce_años","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_pequeña_bailarina_de_catorce_años"
"http://es.dbpedia.org/resource/La_pequeña_bailarina_de_catorce_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_pequeña_bailarina_de_catorce_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_pequeña_bailarina_de_catorce_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_pequeña_bailarina_de_catorce_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_pequeña_bailarina_de_catorce_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_pequeña_bailarina_de_catorce_años","http://www.w3.org/2000/01/rdf-schema#label","La pequeña bailarina de catorce años"
"http://es.dbpedia.org/resource/La_pequeña_bailarina_de_catorce_años","http://www.w3.org/2000/01/rdf-schema#comment","La pequeña bailarina de catorce años (en francés, La Petite Danseuse de quatorze ans) es una escultura creada en 1881 por Edgar Degas que representa a una joven estudiante de danza llamada . La escultura fue hecha originalmente en cera y se vació en bronce apenas en 1922. A pesar de estar experimentando un nuevo auge en aquel momento, la cera fue una selección de material poco común para la época; además de esto, la escultura está vestida con una falda de algodón y una cinta para el cabello y reposa sobre una base de madera."
"http://es.dbpedia.org/resource/La_pequeña_bailarina_de_catorce_años","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d918s"
"http://es.dbpedia.org/resource/La_pequeña_bailarina_de_catorce_años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1922"
