"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Corvetto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Crovetto"
"http://es.dbpedia.org/resource/Nicolas_Crovetto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Crovetto"
"http://es.dbpedia.org/resource/Nicolas_Ignacio_Crovetto_Aqueveque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Crovetto"
"http://es.dbpedia.org/resource/Nicolás_Corvetto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Crovetto"
"http://es.dbpedia.org/resource/Nicolás_Ignacio_Crovetto_Aqueveque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Crovetto"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Crovetto"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Ignacio Crovetto Aqueveque (Coquimbo, Región de Coquimbo, Chile, 15 de marzo de 1986) es un futbolista chileno. Juega como lateral o volante por la banda izquierda en el Audax Italiano de la Primera División de Chile. Ha hecho apariciones con la Selección Chilena a nivel Sub-23 en el Torneo Esperanzas de Toulon, obteniendo el subcampeonato. Una vez que se solucionó el problema, fue cedido al Albacete por el resto de la temporada 2008-2009."
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlcl5"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://xmlns.com/foaf/0.1/name","Nicolás Ignacio Crovetto Aqueveque"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://xmlns.com/foaf/0.1/name","Nicolás Crovetto"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://xmlns.com/foaf/0.1/nick","Nico"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coquimbanos"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_2000"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_2010"
"http://es.dbpedia.org/resource/Nicolás_Crovetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2010"
