"subject","predicate","object"
"http://es.dbpedia.org/resource/PAI-1","http://www.w3.org/2000/01/rdf-schema#label","PAI-1"
"http://es.dbpedia.org/resource/PAI-1","http://www.w3.org/2000/01/rdf-schema#comment","El PAI-1 (inhibidor del activador del plasminógeno-1) es el principal inhibidor del activador tisular del plasminógeno (t-PA) y la uroquinasa (uPA), los activadores del plasminógeno y por lo tanto de la fibrinolisis (la eliminación fisiológica de los trombos de la sangre). Es una serpina. Los otros PAI (PAI-2) se producen en la placenta, y sólo presentan cantidades significantes durante el embarazo."
"http://es.dbpedia.org/resource/PAI-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064p_3"
"http://es.dbpedia.org/resource/PAI-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/PAI-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coagulación"
"http://es.dbpedia.org/resource/PAI-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PAI-1"
"http://es.dbpedia.org/resource/PAI-1","http://dbpedia.org/ontology/wikiPageID",4818685
"http://es.dbpedia.org/resource/PAI-1","http://dbpedia.org/ontology/wikiPageRevisionID",130444433
"http://es.dbpedia.org/resource/PAI-1","http://dbpedia.org/ontology/wikiPageLength",1915
"http://es.dbpedia.org/resource/PAI-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PAI-1?oldid=130444433&ns=0"
"http://es.dbpedia.org/resource/PAI-1","http://dbpedia.org/ontology/abstract","El PAI-1 (inhibidor del activador del plasminógeno-1) es el principal inhibidor del activador tisular del plasminógeno (t-PA) y la uroquinasa (uPA), los activadores del plasminógeno y por lo tanto de la fibrinolisis (la eliminación fisiológica de los trombos de la sangre). Es una serpina. Los otros PAI (PAI-2) se producen en la placenta, y sólo presentan cantidades significantes durante el embarazo."
"http://dbpedia.org/resource/Plasminogen_activator_inhibitor-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PAI-1"
"http://es.wikipedia.org/wiki/PAI-1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PAI-1"
