"subject","predicate","object"
"http://es.dbpedia.org/resource/Aliados_(serie_de_televisión)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Floricienta"
"http://es.dbpedia.org/resource/Aliados_(serie_de_televisión)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Floricienta"
"http://es.dbpedia.org/resource/Niní","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Floricienta"
"http://es.dbpedia.org/resource/Niní","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Floricienta"
"http://es.dbpedia.org/resource/Flinderella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Floricienta"
"http://es.dbpedia.org/resource/Floricienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Floricienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Floricienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Floricienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Floricienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Floricienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Floricienta","http://www.w3.org/2000/01/rdf-schema#label","Floricienta"
"http://es.dbpedia.org/resource/Floricienta","http://www.w3.org/2000/01/rdf-schema#comment","Floricienta fue una telenovela infantil y juvenil argentina emitida por Canal 13 y producida por Cris Morena - RGB Entertainment. Basada en el cuento La Cenicienta de Charles Perrault pero a su vez tiene gran paralelismo con la película famosa The Sound of Music de Robert Wise.(«Sonrisas y lágrimas» o «La novicia rebelde» en países hispanos). Se transmitió también por cable en Disney Channel.​ Influyó notablemente en la cultura popular y tuvo serie de versiones, adaptaciones y remakes hechos en distintos y variados idiomas (eso sí la mayoría recibieron considerable éxito de sus respectivos países)."
"http://es.dbpedia.org/resource/Floricienta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crf4z"
