"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stephen_Adler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephen_Adler"
"http://es.dbpedia.org/resource/Stephen_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Adler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Adler","http://www.w3.org/2000/01/rdf-schema#label","Stephen Adler"
"http://es.dbpedia.org/resource/Stephen_Adler","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Louis Adler (30 de noviembre 1939, New York City) es un físico estadounidense, especializado en partículas elementales y en teoría de campos.​​ En 1961, Adler obtuvo su BA por la Universidad Harvard, y un Ph. D. por la Universidad Princeton en 1964. Desde ese año y hasta 1966 fue investigador Junior en Harvard. En 1966, comenzó a trabajar en el Institute for Advanced Study y en 1969 es profesor de física teórica, siendo en 1979, galardonado con el New Jersey Albert Einstein Professor. Y en 2010, es profesor emérito."
"http://es.dbpedia.org/resource/Stephen_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/Stephen_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Sakurai"
"http://es.dbpedia.org/resource/Stephen_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Institute_for_Advanced_Study"
"http://es.dbpedia.org/resource/Stephen_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Stephen_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Stephen_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyecto_Steve"
"http://es.dbpedia.org/resource/Stephen_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Stephen_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Dirac"
"http://es.dbpedia.org/resource/Stephen_Adler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Adler"
"http://es.dbpedia.org/resource/Stephen_Adler","http://dbpedia.org/ontology/wikiPageID",7556160
"http://es.dbpedia.org/resource/Stephen_Adler","http://dbpedia.org/ontology/wikiPageRevisionID",125153657
"http://es.dbpedia.org/resource/Stephen_Adler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sns.ias.edu/~adler/"
"http://es.dbpedia.org/resource/Stephen_Adler","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/hep-ph%3Fpapernum=0505177/"
"http://es.dbpedia.org/resource/Stephen_Adler","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/hep-ph%3Fpapernum=0505177%2F"
"http://es.dbpedia.org/resource/Stephen_Adler","http://dbpedia.org/ontology/wikiPageLength",5228
"http://es.dbpedia.org/resource/Stephen_Adler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephen_Adler?oldid=125153657&ns=0"
"http://es.dbpedia.org/resource/Stephen_Adler","http://dbpedia.org/ontology/abstract","Stephen Louis Adler (30 de noviembre 1939, New York City) es un físico estadounidense, especializado en partículas elementales y en teoría de campos.​​ En 1961, Adler obtuvo su BA por la Universidad Harvard, y un Ph. D. por la Universidad Princeton en 1964. Desde ese año y hasta 1966 fue investigador Junior en Harvard. En 1966, comenzó a trabajar en el Institute for Advanced Study y en 1969 es profesor de física teórica, siendo en 1979, galardonado con el New Jersey Albert Einstein Professor. Y en 2010, es profesor emérito. Sus trabajos pioneros sobre procesos de neutrinos de alta energía,​ la álgebra actual, teoremas pion suaves, reglas de suma y anomalías de la teoría de perturbaciones ayudaron a sentar las bases para el modelo estándar actual de la física de partículas elementales.​ En 2012, Adler contribuyó a una empresa de la familia cuando escribió el prólogo para el libro 87º de su padre de entonces de 99 años de edad ""Resolver el enigma de Phyllotaxis: ¿Por qué los números de Fibonacci y la proporción áurea se presentan en plantas"". diagramas del libro son de su hermana Peggy.​"
"http://dbpedia.org/resource/Stephen_L._Adler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephen_Adler"
