"subject","predicate","object"
"http://es.dbpedia.org/resource/(598)_Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(598)_Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(598)_Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(598)_Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(598)_Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(598)_Octavia","http://www.w3.org/2000/01/rdf-schema#label","(598) Octavia"
"http://es.dbpedia.org/resource/(598)_Octavia","http://www.w3.org/2000/01/rdf-schema#comment","(598) Octavia es un asteroide perteneciente al cinturón de asteroides descubierto el 13 de abril de 1906 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado en honor de Octavia (64 a. C.-11 a. C.), hermana de Augusto y esposa de Marco Antonio.​"
"http://es.dbpedia.org/resource/(598)_Octavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ly5v"
"http://es.dbpedia.org/resource/(598)_Octavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(598)_Octavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(598)_Octavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(598)_Octavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1906"
"http://es.dbpedia.org/resource/(598)_Octavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(598)_Octavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(598)_Octavia"
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/afelio",3.445
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/albedo",0.0521
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/anomalíaMedia",35.72
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(597)_Bandusia"
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/argumentoPerihelio",291.3
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/designaciones",1906
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/diámetro","72.33"
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/excentricidad",0.2469
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/inclinación",12.23
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/magnitudAbsoluta",9.53
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/nodoAscendente",91.86
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/nombre","Octavia"
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/nombreProvisional",1906
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/perihelio",2.081
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/periodoOrbitalSideral",1678
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/periodoRotación","39204.00000000001"
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/semiejeMayor",2.763
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(599)_Luisa"
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/título","Octavia"
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=598"
"http://es.dbpedia.org/resource/(598)_Octavia","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(598)_Octavia","http://dbpedia.org/ontology/wikiPageID",2198950
"http://es.dbpedia.org/resource/(598)_Octavia","http://dbpedia.org/ontology/wikiPageRevisionID",119308109
"http://es.dbpedia.org/resource/(598)_Octavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=598"
"http://es.dbpedia.org/resource/(598)_Octavia","http://dbpedia.org/ontology/wikiPageLength",4351
"http://es.dbpedia.org/resource/(598)_Octavia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(598)_Octavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(598)_Octavia?oldid=119308109&ns=0"
"http://es.dbpedia.org/resource/(598)_Octavia","http://dbpedia.org/ontology/abstract","(598) Octavia es un asteroide perteneciente al cinturón de asteroides descubierto el 13 de abril de 1906 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado en honor de Octavia (64 a. C.-11 a. C.), hermana de Augusto y esposa de Marco Antonio.​"
"http://es.wikipedia.org/wiki/(598)_Octavia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(598)_Octavia"
"http://es.dbpedia.org/resource/(597)_Bandusia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(598)_Octavia"
"http://es.dbpedia.org/resource/(599)_Luisa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(598)_Octavia"
"http://es.dbpedia.org/resource/598_Octavia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(598)_Octavia"
"http://dbpedia.org/resource/598_Octavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(598)_Octavia"
