"subject","predicate","object"
"http://es.dbpedia.org/resource/Chen_Huijia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chen_Huijia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chen_Huijia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chen_Huijia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chen_Huijia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chen_Huijia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chen_Huijia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chen_Huijia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chen_Huijia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chen_Huijia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chen_Huijia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chen_Huijia","http://www.w3.org/2000/01/rdf-schema#label","Chen Huijia"
"http://es.dbpedia.org/resource/Chen_Huijia","http://www.w3.org/2000/01/rdf-schema#comment","Chen Huijia (China, 5 de abril de 1990) es una nadadora china especializada en pruebas de estilo braza, donde consiguió ser campeona mundial en 2009 en los 4x100 metros estilos.​"
"http://es.dbpedia.org/resource/Chen_Huijia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Chen_Huijia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chen_Huijia"
"http://es.dbpedia.org/resource/Chen_Huijia","http://dbpedia.org/ontology/wikiPageID",8375149
"http://es.dbpedia.org/resource/Chen_Huijia","http://dbpedia.org/ontology/wikiPageRevisionID",105867645
"http://es.dbpedia.org/resource/Chen_Huijia","http://dbpedia.org/ontology/wikiPageLength",1150
"http://es.dbpedia.org/resource/Chen_Huijia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chen_Huijia?oldid=105867645&ns=0"
"http://es.dbpedia.org/resource/Chen_Huijia","http://dbpedia.org/ontology/abstract","Chen Huijia (China, 5 de abril de 1990) es una nadadora china especializada en pruebas de estilo braza, donde consiguió ser campeona mundial en 2009 en los 4x100 metros estilos.​"
"http://es.wikipedia.org/wiki/Chen_Huijia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chen_Huijia"
"http://dbpedia.org/resource/Chen_Huijia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chen_Huijia"
