"subject","predicate","object"
"http://es.dbpedia.org/resource/Certamen_Internacional_de_Films_Cortos_Ciudad_de_Huesca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Huesca"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Huesca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Huesca"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Huesca","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Huesca"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Huesca","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Cine de Huesca es un certamen cinematográfico que se celebra anualmente en la ciudad española de Huesca. Fue creado por la Peña Recreativa Zoiti en abril de 1973 con el nombre de Certamen Internacional de Films Cortos Ciudad de Huesca. En 1989 cambió su denominación a Festival de Cine de Huesca. En 2006 añadió de nuevo la palabra «Internacional» a su nombre. Se ha convertido en un referente en el formato de cortometraje y sus principales premios dan paso a la selección para los Óscar de la Academia de los Estados Unidos."
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Huesca","http://xmlns.com/foaf/0.1/homepage","http://www.huesca-filmfestival.com/"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Huesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Internacional_de_Cine_de_Huesca"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Huesca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Huesca"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Huesca","http://es.dbpedia.org/property/agencia","EFE"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Huesca","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Europa_Press"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Huesca","http://es.dbpedia.org/property/agencia","Europa Press"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Huesca","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Huesca","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Huesca","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Días_de_cine_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Huesca","http://es.dbpedia.org/property/editorial","Dirigido por, S.L."
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Huesca","http://es.dbpedia.org/property/enlaceautor","Diego Galán"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Huesca","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Huesca","http://es.dbpedia.org/property/fecha",5
