"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://www.w3.org/2000/01/rdf-schema#label","Estación Villa Alemana"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://www.w3.org/2000/01/rdf-schema#comment","Villa Alemana es una estación de la línea de Metro Valparaíso. Está situada en el sector centro de Villa Alemana, región de Valparaíso, Chile, Antiguamente prestó servicios para el Ferrocarril Santiago-Valparaíso y el Metro Regional de Valparaíso."
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://xmlns.com/foaf/0.1/name","Villa Alemana"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_Valparaíso"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Alemana"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Santiago-Valparaíso"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Villa_Alemana"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Rumié"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_La_Concepción"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://es.dbpedia.org/property/colorTítulo","#1A74B5"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Villa_Alemana"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://es.dbpedia.org/property/conexiones",101
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://es.dbpedia.org/property/dirección","Berlín con Armando Latorre"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://es.dbpedia.org/property/imagen","Estación Villa Alemana 20191231 06.jpg"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://es.dbpedia.org/property/inaugurada","h. 1880"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Metro_Regional_de_Valparaíso"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_de_Valparaíso_a_Santiago"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://es.dbpedia.org/property/línea",40
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://es.dbpedia.org/property/nombre","Villa Alemana"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_Valparaíso"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://es.dbpedia.org/property/reinaugurada",23
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Sargento_Aldea"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://dbpedia.org/ontology/wikiPageID",3122622
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://dbpedia.org/ontology/wikiPageRevisionID",122566004
