"subject","predicate","object"
"http://dbpedia.org/resource/Nokia_E71","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nokia_E71"
"http://es.dbpedia.org/resource/Nokia_E71","http://www.w3.org/2000/01/rdf-schema#label","Nokia E71"
"http://es.dbpedia.org/resource/Nokia_E71","http://www.w3.org/2000/01/rdf-schema#comment","El Nokia E71 es un teléfono móvil de categoría teléfono inteligente fabricado por Nokia, tiene cámara de 3.2 megapixeles, aplicaciones de correo electrónico, y lo más destacable, es su teclado QWERTY completo. Es un terminal, de la Nokia serie E, la cual está constituida, principalmente, por terminales destinados a trabajadores ejecutivos, y al correo electrónico corporativo.El móvil, está diseñado básicamente, para competir con los terminales BlackBerry, de RIM. El teléfono inteligente, dispone de un método de personalización de pantallas muy útil: una para personal, y otra para trabajo, para poder organizar mejor sus datos."
"http://es.dbpedia.org/resource/Nokia_E71","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0478w_r"
"http://es.dbpedia.org/resource/Nokia_E71","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_inteligentes"
"http://es.dbpedia.org/resource/Nokia_E71","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_Nokia"
"http://es.dbpedia.org/resource/Nokia_E71","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nokia_E71"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/bandas","GSM 850/900/1800/1900"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Servicio_general_de_paquetes_vía_radio"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Enhanced_Data_Rates_for_GSM_Evolution"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Wideband_Code_Division_Multiple_Access"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/GPS"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/conectividad","Bluetooth,"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Wifi"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/conectividad","Infrarrojos,"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/conectividad","Cable"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/dimensiones",114
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Nokia"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/formato","Monobloque con teclado QWERTY completo"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/imagen","Nokiae71.jpg"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/nombre","Nokia E71"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/pantalla","TFT, 16 millones de colores,"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/pantalla","QVGA de 2,36 pulgadas,"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/pantalla",320
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/peso","127.0"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/precio","350.0"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/sistemaOperativo","Symbian S60 v3.1"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nokia_E72"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/otrosDatos","Cámara de 3.2 megapíxeles,"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/otrosDatos","podcasting"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/otrosDatos","Videollamada,"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/otrosDatos","Radio,"
"http://es.dbpedia.org/resource/Nokia_E71","http://dbpedia.org/ontology/wikiPageID",2388518
"http://es.dbpedia.org/resource/Nokia_E71","http://dbpedia.org/ontology/wikiPageRevisionID",124798600
"http://es.dbpedia.org/resource/Nokia_E71","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Nokia_E71"
"http://es.dbpedia.org/resource/Nokia_E71","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Nokia_Eseries"
"http://es.dbpedia.org/resource/Nokia_E71","http://es.dbpedia.org/property/tituloDatos","Otros"
"http://es.dbpedia.org/resource/Nokia_E71","http://dbpedia.org/ontology/wikiPageLength",2554
"http://es.dbpedia.org/resource/Nokia_E71","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nokia_E71?oldid=124798600&ns=0"
"http://es.dbpedia.org/resource/Nokia_E71","http://dbpedia.org/ontology/abstract","El Nokia E71 es un teléfono móvil de categoría teléfono inteligente fabricado por Nokia, tiene cámara de 3.2 megapixeles, aplicaciones de correo electrónico, y lo más destacable, es su teclado QWERTY completo. Es un terminal, de la Nokia serie E, la cual está constituida, principalmente, por terminales destinados a trabajadores ejecutivos, y al correo electrónico corporativo.El móvil, está diseñado básicamente, para competir con los terminales BlackBerry, de RIM. El teléfono inteligente, dispone de un método de personalización de pantallas muy útil: una para personal, y otra para trabajo, para poder organizar mejor sus datos. Se presentó como una adición a la serie E de Nokia, en julio de 2008, con un precio alrededor de unos 350€. El móvil, es uno de los más delgados de la finlandesa, midiendo 10 mm de grosor.Utiliza unos auriculares de minijack de 2,5mm, los cuales se han debido de usar por la extremada delgadez del teléfono. Esto, contrasta con los auriculares anteriormente utilizados por la marca, los cuales, siempre eran de 3,5mm.Se dice que es una actualización del e61I. En julio de 2008, fue presentado acompañando al E66, terminal slide, evolución del E65. El móvil ganó el premio de mobile Choice Awards 2008, sobre esto, que se detalla en la lista que hay a continuación: 
* Mejor Celular del Año (Phone of the Year) 
* Mejor Teléfono inteligente (Best Smartphone) no se sabe"
"http://es.wikipedia.org/wiki/Nokia_E71","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nokia_E71"
