"subject","predicate","object"
"http://es.dbpedia.org/resource/T-155_Fırtına","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Turquía"
"http://es.dbpedia.org/resource/Otokar_Cobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Vehículos militares de Turquía"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Vehículos militares de Turquía"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Turquía","http://dbpedia.org/ontology/wikiPageID",4597263
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",68398481
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vehículos_militares_de_Turquía?oldid=68398481&ns=14"
"http://es.dbpedia.org/resource/MİTÜP_Altay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Turquía"
"http://es.dbpedia.org/resource/RN-94","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Turquía"
"http://es.dbpedia.org/resource/FNSS_PARS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Turquía"
"http://es.dbpedia.org/resource/Nurol_Ejder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Turquía"
