"subject","predicate","object"
"http://dbpedia.org/resource/StubHub","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/StubHub"
"http://es.dbpedia.org/resource/StubHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/StubHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/StubHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/StubHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/StubHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/StubHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/StubHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/StubHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/StubHub","http://www.w3.org/2000/01/rdf-schema#label","StubHub"
"http://es.dbpedia.org/resource/StubHub","http://www.w3.org/2000/01/rdf-schema#comment","StubHub (fundada como StubHub, en el año 2000 en San Francisco) es una empresa de reventa de entradas, enmarcada dentro de las empresas de economía colaborativa. En la actualidad destaca por su presencia en más de 45 países. Su ánimo es acaparar el máximo número posible de entradas para aumentar su precio, eliminando así la posibilidad de adquirir entradas al precio original."
"http://es.dbpedia.org/resource/StubHub","http://xmlns.com/foaf/0.1/name","StubHub"
"http://es.dbpedia.org/resource/StubHub","http://xmlns.com/foaf/0.1/homepage","https://www.stubhub.es"
"http://es.dbpedia.org/resource/StubHub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_comercio_electrónico"
"http://es.dbpedia.org/resource/StubHub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_San_Francisco"
"http://es.dbpedia.org/resource/StubHub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_iOS"
"http://es.dbpedia.org/resource/StubHub","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Android"
"http://es.dbpedia.org/resource/StubHub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/StubHub"
"http://es.dbpedia.org/resource/StubHub","http://es.dbpedia.org/property/fundador","Eric Baker and Jeff Fluhr"
"http://es.dbpedia.org/resource/StubHub","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Ticket_exchange"
