"subject","predicate","object"
"http://dbpedia.org/resource/Linksys_WRT54G_series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WRT54G"
"http://es.dbpedia.org/resource/WRT54GS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WRT54G"
"http://es.dbpedia.org/resource/WRT54G","http://www.w3.org/2000/01/rdf-schema#label","WRT54G"
"http://es.dbpedia.org/resource/WRT54G","http://www.w3.org/2000/01/rdf-schema#comment","El Linksys WRT54G es el nombre del modelo de un router inalámbrico muy popular fabricado por Linksys, que permite interconectar varias computadoras mediante enlaces Ethernet 802.3 y 802.11g inalámbricas. El modelo WRT54GS es prácticamente idéntico, excepto por el aumento de memoria RAM y la incorporación de la tecnología SpeedBooster."
"http://es.dbpedia.org/resource/WRT54G","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bqy_"
"http://es.dbpedia.org/resource/WRT54G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/WRT54G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/WRT54G","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WRT54G"
"http://es.dbpedia.org/resource/WRT54G","http://dbpedia.org/ontology/wikiPageID",224031
"http://es.dbpedia.org/resource/WRT54G","http://dbpedia.org/ontology/wikiPageRevisionID",129564361
"http://es.dbpedia.org/resource/WRT54G","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206095302/http:/www.linksysinfo.org/modules.php%3Fname=Content&pa=showpage&pid=6"
"http://es.dbpedia.org/resource/WRT54G","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pobletewireless.blogspot.com/"
"http://es.dbpedia.org/resource/WRT54G","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linksysinfo.org/forums/showthread.php%3Ft=47124"
"http://es.dbpedia.org/resource/WRT54G","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051105021608/http:/www.seattlewireless.net/index.cgi/LinksysWrt54g"
"http://es.dbpedia.org/resource/WRT54G","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103064805/http:/www.mentorlog.com/2010/networkingwireless/how-to-reset-linksys-router.html"
"http://es.dbpedia.org/resource/WRT54G","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100101062342/http:/www.isnull.com.ar/2009/12/wrt54gl-v11-bricked-revive.html"
"http://es.dbpedia.org/resource/WRT54G","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051104084800/http:/wrt54g.net/"
"http://es.dbpedia.org/resource/WRT54G","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100101093326/http:/www.isnull.com.ar/2009/12/wrt54gl-v11-sd-card-mod-with-openwrt.html"
"http://es.dbpedia.org/resource/WRT54G","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dd-wrt.com/wiki/index.php/Tutorial_de_instalaci%C3%B3n_para_WRT54G_v4"
"http://es.dbpedia.org/resource/WRT54G","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bitsum.com/openwiking/owbase/ow.asp%3FWRT54G5_CFE"
"http://es.dbpedia.org/resource/WRT54G","http://dbpedia.org/ontology/wikiPageLength",10528
"http://es.dbpedia.org/resource/WRT54G","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WRT54G?oldid=129564361&ns=0"
"http://es.dbpedia.org/resource/WRT54G","http://dbpedia.org/ontology/abstract","El Linksys WRT54G es el nombre del modelo de un router inalámbrico muy popular fabricado por Linksys, que permite interconectar varias computadoras mediante enlaces Ethernet 802.3 y 802.11g inalámbricas. El modelo WRT54GS es prácticamente idéntico, excepto por el aumento de memoria RAM y la incorporación de la tecnología SpeedBooster. Este router es único entre los dispositivos de consumo doméstico, debido a que los desarrolladores de Linksys tuvieron que liberar el código fuente del firmware del router para cumplir con las obligaciones de la GNU GPL. Este hecho permite a los entusiastas de la programación modificar el firmware para añadir o cambiar funcionalidades del dispositivo. Existen varios proyectos de desarrollo que proveen versiones mejoradas del firmware para el WRT54G. Ver Proyectos de firmware de terceros. Y ha servido de base para el desarrollo de numerosas comunidades inalámbricas. El WRT54G original estaba equipado con un  procesador MIPS a 125 MHz con 16 MB de memoria RAM y 4 MB de memoria flash para almacenar el firmware. En revisiones posteriores, se aumentó la velocidad de la CPU a 200 MHz y se doblaron tanto la memoria RAM como la flash a 32 y 8 MB (WRT54GS y WRT54G-TM), respectivamente. Es de destacar que a partir de la versión 5 del WRT54G la memoria se redujo a 8 y 2 MB. A los WRT54GS en la versión 4 se la equiparó a la de los WRT54G v4 con 16 y 4 MB (siendo iguales en cuanto a hardware, pero con un firmware que habilita el Speedbooster en los GS) y en las versiones 5 se les mantuvo la RAM en 16MB, como en el versión 4, pero se redujo la flash a 2MB. Todos los modelos vienen con un switch de 5 puertos (el puerto para internet está en el mismo switch pero en una VLAN diferente) y con un chipset inalámbrico de Broadcom. Asimismo, dispone de dos antenas externas conectadas a través de conectores de polaridad inversa TNC (RP-TNC), en la versión 8 se han retirado estos conectores, quedando las antenas fijas."
"http://es.wikipedia.org/wiki/WRT54G","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WRT54G"
