"subject","predicate","object"
"http://es.dbpedia.org/resource/Alférez_Provisional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alférez_provisional"
"http://es.dbpedia.org/resource/Ramón_Sedó_Gómez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Alférez_provisional"
"http://es.dbpedia.org/resource/Ramón_Sedó_Gómez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Alférez_provisional"
"http://es.wikipedia.org/wiki/Alférez_provisional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alférez_provisional"
"http://es.dbpedia.org/resource/Alférez_provisional","http://www.w3.org/2000/01/rdf-schema#label","Alférez provisional"
"http://es.dbpedia.org/resource/Alférez_provisional","http://www.w3.org/2000/01/rdf-schema#comment","Alférez provisional es un antiguo rango militar, propio de España. Fue creado durante la guerra civil española, en la zona sublevada, con el objetivo de suplir la falta de oficiales que entonces existía. Se les denominaba «provisionales» porque sólo ostentarían esta graduación mientras durase la guerra.​"
"http://es.dbpedia.org/resource/Alférez_provisional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalafones_militares"
"http://es.dbpedia.org/resource/Alférez_provisional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alféreces_provisionales"
"http://es.dbpedia.org/resource/Alférez_provisional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alférez_provisional"
"http://es.dbpedia.org/resource/Alférez_provisional","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Alférez_provisional","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Alférez_provisional","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Alférez_provisional","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Alférez_provisional","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Alférez_provisional","http://es.dbpedia.org/property/año",2011
