"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ricardo_Arques","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Arques"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Arques"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://www.w3.org/2000/01/rdf-schema#comment","José Ricardo Arques Álvarez (Santoña, 27 de septiembre de 1959), conocido en la esfera periodística como Ricardo Arques, elaboró las investigaciones periodísticas que desentramaron el  caso GAL, sobre ejecuciones extrajudiciales en España.​ Es autor de dos libros: «Amedo, el Estado contra ETA»,  best seller en España en 1991 y presentado por el periodista del  Watergate, Carl Bernstein;​ y «ETA, la derrota de las armas», presentado por el juez  Baltasar Garzón.​ Fue vicepresidente editorial de Granasa, que edita los diarios EXPRESO y EXTRA, en Ecuador."
"http://es.dbpedia.org/resource/Ricardo_Arques","http://xmlns.com/foaf/0.1/name","Ricardo Arques"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santoñeses"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_México"
"http://es.dbpedia.org/resource/Ricardo_Arques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Arques"
