"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reforma_sorpresa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reforma_sorpresa"
"http://es.dbpedia.org/resource/Reforma_Sorpresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reforma_sorpresa"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://www.w3.org/2000/01/rdf-schema#label","Reforma sorpresa"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://www.w3.org/2000/01/rdf-schema#comment","Reforma Sorpresa fue un programa de televisión producido por Plural Entertainment y emitido en la cadena Cuatro. Es la versión española del Reality Show norteamericano While You Were Out."
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2010"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_España"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Cuatro"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plural_Entertainment"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2009"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reforma_sorpresa"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://es.dbpedia.org/property/duración","100.0"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Nuria_Roca"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Plural_Entertainment"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://es.dbpedia.org/property/sitioWeb","http://www.cuatro.com/reforma-sorpresa/"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://es.dbpedia.org/property/últimaEmisión",2010
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://dbpedia.org/ontology/wikiPageID",3114114
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://dbpedia.org/ontology/wikiPageRevisionID",119326480
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuatro.com/reforma-sorpresa/"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formulatv.com/1,20090729,12256,1.html"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090822082102/http:/www.cuatro.com/reforma-sorpresa/"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://dbpedia.org/ontology/wikiPageLength",2240
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reality_Show"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Nuria_Roca"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Plural_Entertainment"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reforma_sorpresa?oldid=119326480&ns=0"
"http://es.dbpedia.org/resource/Reforma_sorpresa","http://dbpedia.org/ontology/abstract","Reforma Sorpresa fue un programa de televisión producido por Plural Entertainment y emitido en la cadena Cuatro. Es la versión española del Reality Show norteamericano While You Were Out."
