"subject","predicate","object"
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://www.w3.org/2000/01/rdf-schema#label","Nataliya Pyhyda"
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://www.w3.org/2000/01/rdf-schema#comment","Nataliya Pyhyda (Ucrania, 30 de enero de 1981) es una atleta ucraniana, especialista en la prueba de 4x400 m en la que llegó a ser subcampeona europea en 2014.​"
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Ucrania"
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nataliya_Pyhyda"
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://dbpedia.org/ontology/wikiPageID",8264900
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://dbpedia.org/ontology/wikiPageRevisionID",124159488
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://dbpedia.org/ontology/wikiPageLength",1056
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nataliya_Pyhyda?oldid=124159488&ns=0"
"http://es.dbpedia.org/resource/Nataliya_Pyhyda","http://dbpedia.org/ontology/abstract","Nataliya Pyhyda (Ucrania, 30 de enero de 1981) es una atleta ucraniana, especialista en la prueba de 4x400 m en la que llegó a ser subcampeona europea en 2014.​"
"http://dbpedia.org/resource/Nataliya_Pyhyda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nataliya_Pyhyda"
"http://es.dbpedia.org/resource/Natalia_Pyhyda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nataliya_Pyhyda"
"http://es.wikipedia.org/wiki/Nataliya_Pyhyda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nataliya_Pyhyda"
