"subject","predicate","object"
"http://es.dbpedia.org/resource/FA_Cup_2011-12","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Amblecote"
"http://es.dbpedia.org/resource/Stourbridge_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Amblecote"
"http://es.dbpedia.org/resource/Stourbridge_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Amblecote"
"http://es.dbpedia.org/resource/Stourbridge_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Amblecote"
"http://es.dbpedia.org/resource/FA_Cup_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Amblecote"
"http://es.dbpedia.org/resource/FA_Cup_2011-12__22_de_noviembre_de_2011__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Amblecote"
"http://es.dbpedia.org/resource/FA_Cup_2011-12__3_de_diciembre_de_2011__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Amblecote"
"http://es.dbpedia.org/resource/FA_Cup_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Amblecote"
"http://es.dbpedia.org/resource/FA_Cup_2019-20","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Amblecote"
"http://es.dbpedia.org/resource/FA_Cup_2016-17__13_de_diciembre_de_2016__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Amblecote"
