"subject","predicate","object"
"http://es.dbpedia.org/resource/Dissotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dissotis"
"http://es.dbpedia.org/resource/Categoría:Dissotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dissotis","http://www.w3.org/2000/01/rdf-schema#label","Dissotis"
"http://es.dbpedia.org/resource/Categoría:Dissotis","http://www.w3.org/2004/02/skos/core#prefLabel","Dissotis"
"http://es.dbpedia.org/resource/Categoría:Dissotis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Melastomataceae"
"http://es.dbpedia.org/resource/Categoría:Dissotis","http://dbpedia.org/ontology/wikiPageID",6981536
"http://es.dbpedia.org/resource/Categoría:Dissotis","http://dbpedia.org/ontology/wikiPageRevisionID",84283244
"http://es.dbpedia.org/resource/Categoría:Dissotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dissotis?oldid=84283244&ns=14"
"http://es.dbpedia.org/resource/Dissotis_princeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dissotis"
"http://es.dbpedia.org/resource/Dissotis_elliotii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dissotis"
"http://es.dbpedia.org/resource/Dissotis_melleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dissotis"
"http://es.dbpedia.org/resource/Dissotis_mahonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dissotis"
