"subject","predicate","object"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Diversidad sexual en Bielorrusia"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_del_colectivo_LGBT_en_Europa"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Bielorrusia"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Bielorrusia"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://es.dbpedia.org/property/antidiscriminaciónLaboral",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://es.dbpedia.org/property/antidiscriminaciónServicios",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://es.dbpedia.org/property/bandera","Flag_of_Belarus.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://es.dbpedia.org/property/cambioDeSexo",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://es.dbpedia.org/property/cambioDocumentación",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://es.dbpedia.org/property/consentimientoEdad",16
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://es.dbpedia.org/property/consentimientoIgual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://es.dbpedia.org/property/desde",1994
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://es.dbpedia.org/property/escudo","Coat of arms of Belarus .svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://es.dbpedia.org/property/legal",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://es.dbpedia.org/property/mapa","Europe-Belarus.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://es.dbpedia.org/property/matrimonioHomosexual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://es.dbpedia.org/property/país","Bielorrusia"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://es.dbpedia.org/property/pieDeMapa","Bielorrusia en Europa"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://es.dbpedia.org/property/uniónCivil",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",7950247
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",129603493
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://dbpedia.org/ontology/wikiPageLength",4922
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Bielorrusia?oldid=129603493&ns=0"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Bielorrusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia"
"http://es.dbpedia.org/resource/Homosexualidad_en_Bielorrusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia"
"http://es.wikipedia.org/wiki/Diversidad_sexual_en_Bielorrusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGTB_en_Bielorrusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Bielorrusia"
