"subject","predicate","object"
"http://es.wikipedia.org/wiki/Linfangioma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linfangioma"
"http://es.dbpedia.org/resource/Higroma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linfangioma"
"http://es.dbpedia.org/resource/Linfangioma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Linfangioma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Linfangioma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linfangioma","http://www.w3.org/2000/01/rdf-schema#label","Linfangioma"
"http://es.dbpedia.org/resource/Linfangioma","http://www.w3.org/2000/01/rdf-schema#comment","Los linfangiomas o higromas quísticos​ son quistes o tumores benignos muy infrecuentes que nacen del sistema linfático de la piel del cuello,​ axila, mediastino y retroperitoneo, siendo la región cervical su localización más frecuente. Tienden a aumentar de tamaño después del nacimiento y pueden invadir estructuras dentro del mediastino o los troncos nerviosos de la axila.​ El 90% de los casos se detectan antes de los dos primeros años de vida, y hasta el 50% en el momento del nacimiento. 1. Su incidencia es relativamente baja, de aproximadamente 1 por 50 000 nacimientos."
"http://es.dbpedia.org/resource/Linfangioma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n_pc"
"http://es.dbpedia.org/resource/Linfangioma","http://xmlns.com/foaf/0.1/name","Linfangioma"
"http://es.dbpedia.org/resource/Linfangioma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_patológica"
"http://es.dbpedia.org/resource/Linfangioma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_linfático"
"http://es.dbpedia.org/resource/Linfangioma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_inflamatorias"
"http://es.dbpedia.org/resource/Linfangioma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linfangioma"
"http://es.dbpedia.org/resource/Linfangioma","http://es.dbpedia.org/property/diseasesdb",7665
"http://es.dbpedia.org/resource/Linfangioma","http://es.dbpedia.org/property/emedicinesubj","derm"
"http://es.dbpedia.org/resource/Linfangioma","http://es.dbpedia.org/property/emedicinetopic",866
