"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Rafael_Chacón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Rafael_Chacón"
"http://es.dbpedia.org/resource/Juan_Ramón_Bonilla","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Juan_Rafael_Chacón"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://www.w3.org/2000/01/rdf-schema#label","Juan Rafael Chacón"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://www.w3.org/2000/01/rdf-schema#comment","Juan Rafael Chacón Solares (Heredia, 19 de abril de 1894 - 6 de junio de 1982) fue un escultor costarricense. Formado en los talleres de imaginería de su ciudad natal, es uno de los pioneros de la escultura laica en Costa Rica. A la vez, renovó la imaginería nacional al enriquecer la estatuaria con rasgos expresionistas, cubistas o abstraccionistas. Este proceso de cambio del arte religioso al arte por el mero goce estético hicieron que en la actualidad se le considere uno de los artistas de más renombre en el campo de las artes plásticas costarricenses, iniciando con su arte un nuevo capítulo en la escultura costarricense. La obra de Chacón, por su vastedad, amplia temática y búsqueda expresiva, difícil de encasillar estéticamente y calificada de ecléctica, es una obra que vincula el real"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heredianos"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Cultura_Magón"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Rafael_Chacón"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/apellido","Fumero Páez"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/apellido","Ferrero Acosta"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/apellido","Zeledón Cartín"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/apellido","Barrionuevo"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/apellidos","Ferrero Acosta"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/apellidos","Jiménez Morales"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/editorial","Editorial Costa Rica"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/editorial","Editorial Universidad de Costa Rica"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/editorial","Universidad de Costa Rica"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/editorial","Editorial Universidad Nacional de Costa Rica"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/isbn",9789977677668
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/isbn",9789977235691
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/isbn",9789977653822
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/isbn",9789977672830
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/lugarDeFallecimiento","Heredia, Costa Rica."
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/lugarDeNacimiento","Heredia, Costa Rica."
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/nombre","Floria A."
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/nombre","Alejo"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/nombre","Elías"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/nombre","Leoncio"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Rafael Chacón Solares"
"http://es.dbpedia.org/resource/Juan_Rafael_Chacón","http://es.dbpedia.org/property/número",52
