"subject","predicate","object"
"http://es.dbpedia.org/resource/Matías_Tudela","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CRC_Madrid"
"http://es.dbpedia.org/resource/Diego_Zarzosa_Peña","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CRC_Madrid"
"http://es.dbpedia.org/resource/CRC_Madrid","http://www.w3.org/2000/01/rdf-schema#label","CRC Madrid"
"http://es.dbpedia.org/resource/CRC_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8wlp"
"http://es.dbpedia.org/resource/CRC_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CRC_Madrid"
"http://es.dbpedia.org/resource/CRC_Madrid","http://dbpedia.org/ontology/wikiPageID",8808612
"http://es.dbpedia.org/resource/CRC_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",113725801
"http://es.dbpedia.org/resource/CRC_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CRC_Pozuelo"
"http://es.dbpedia.org/resource/CRC_Madrid","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/CRC_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CRC_Madrid?oldid=113725801&ns=0"
"http://es.dbpedia.org/resource/Antonio_Beltrán_Rodríguez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CRC_Madrid"
"http://es.dbpedia.org/resource/Sireli_Bobo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CRC_Madrid"
"http://es.wikipedia.org/wiki/CRC_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CRC_Madrid"
"http://es.dbpedia.org/resource/Javier_Salazar_Lizarraga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CRC_Madrid"
"http://es.dbpedia.org/resource/Javier_Canosa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CRC_Madrid"
"http://es.dbpedia.org/resource/Gonçalo_Malheiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CRC_Madrid"
"http://es.dbpedia.org/resource/Martín_Emir_Heredia","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CRC_Madrid"
"http://es.dbpedia.org/resource/César_Sempere_Padilla","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CRC_Madrid"
"http://es.dbpedia.org/resource/Ion_Insausti_Jiménez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CRC_Madrid"
