"subject","predicate","object"
"http://es.dbpedia.org/resource/Campohermoso_(León)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Vecilla"
"http://es.dbpedia.org/resource/Campohermoso_(León)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Vecilla"
"http://es.dbpedia.org/resource/Campohermoso_(León)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/La_Vecilla"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Vecilla"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Vecilla"
"http://es.dbpedia.org/resource/La_Cándana_de_Curueño","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/La_Vecilla"
"http://es.dbpedia.org/resource/Sopeña_de_Curueño","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Vecilla"
"http://es.dbpedia.org/resource/Sopeña_de_Curueño","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Vecilla"
"http://es.dbpedia.org/resource/Sopeña_de_Curueño","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/La_Vecilla"
"http://es.wikipedia.org/wiki/La_Vecilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Vecilla"
"http://dbpedia.org/resource/La_Vecilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Vecilla"
"http://es.dbpedia.org/resource/La_Vecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Vecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Vecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Vecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Vecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Vecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Vecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Vecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Vecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Vecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Vecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Vecilla","http://www.w3.org/2000/01/rdf-schema#label","La Vecilla"
