"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico","http://www.w3.org/2000/01/rdf-schema#label","Plesiosaurios del Cretácico"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico","http://www.w3.org/2004/02/skos/core#prefLabel","Plesiosaurios del Cretácico"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cretácico"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plesiosauria"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico","http://dbpedia.org/ontology/wikiPageID",6116217
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico","http://dbpedia.org/ontology/wikiPageRevisionID",71543704
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plesiosaurios_del_Cretácico?oldid=71543704&ns=14"
"http://es.dbpedia.org/resource/Dravidosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Sulcusuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Styxosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Leivanectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Albertonectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Ogmodirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Elasmosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Libonectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Gronausaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Luskhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Stenorhynchosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Abyssosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Thililua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Categoría:Aristonectidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Polyptychodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Woolungasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Vectocleidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Brachauchenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Futabasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Aristonectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Makhaira_rossica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
