"subject","predicate","object"
"http://es.dbpedia.org/resource/Métabetchouan-Lac-a-la-Croix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix"
"http://es.dbpedia.org/resource/Métabetchouan_Lac_a_la_Croix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://www.w3.org/2000/01/rdf-schema#label","Métabetchouan–Lac-à-la-Croix"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://www.w3.org/2000/01/rdf-schema#comment","Métabetchouan–Lac-à-la-Croix es una ciudad de la provincia de Quebec, Canadá. Está ubicada en el condado regional de Lac-Saint-Jean-Est y a su vez, en la región administrativa de Saguenay–Lac-Saint-Jean.​ Hace parte de las circunscripciones electorales de Lac-Saint-Jean a nivel provincial y de Roberval a nivel federal.​​​​"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g79y9"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://xmlns.com/foaf/0.1/name","Métabetchouan&#8209;Lac&#8209;à&#8209;la&#8209;Croix"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saguenay–Lac-Saint-Jean"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lac-Saint-Jean-Est"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Quebec"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Métabetchouan–Lac-à-la-Croix"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/códigoPostal","G8G 1A1"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/fechaDeCreación",6
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/imageninferior","Église Saint-Jérôme de Métabetchouan.jpg"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/imageninferiorPie","Iglesia Saint-Jérôme de Métabetchouan"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/mapaLoc","Quebec"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/nombreCompleto","Métabetchouan&#8209;Lac&#8209;à&#8209;la&#8209;Croix"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/nombreOriginal","Métabetchouan&#8209;Lac&#8209;à&#8209;la&#8209;Croix"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/población",4097
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/posEtiquetaLoc","top"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/prefijoTelefónico",418
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/páginaWeb","www.ville.metabetchouan.qc.ca"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/superficie",18670
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/superior","Lac-Saint-Jean-Est"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Quebec"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_regional_del_condado"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://dbpedia.org/ontology/wikiPageID",5646777
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://dbpedia.org/ontology/wikiPageRevisionID",120490379
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://dbpedia.org/ontology/wikiPageLength",4574
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://dbpedia.org/ontology/areaCode","418 y 581"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://dbpedia.org/ontology/populationTotal",4097
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://dbpedia.org/ontology/postalCode","G8G 1A1"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Quebec"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-4"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-5"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Métabetchouan–Lac-à-la-Croix?oldid=120490379&ns=0"
"http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://dbpedia.org/ontology/abstract","Métabetchouan–Lac-à-la-Croix es una ciudad de la provincia de Quebec, Canadá. Está ubicada en el condado regional de Lac-Saint-Jean-Est y a su vez, en la región administrativa de Saguenay–Lac-Saint-Jean.​ Hace parte de las circunscripciones electorales de Lac-Saint-Jean a nivel provincial y de Roberval a nivel federal.​​​​"
"http://es.wikipedia.org/wiki/Métabetchouan–Lac-à-la-Croix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix"
"http://dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Métabetchouan–Lac-à-la-Croix"
