"subject","predicate","object"
"http://dbpedia.org/resource/Periodontal_fiber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ligamento_periodontal"
"http://es.dbpedia.org/resource/Ligamento_periodontal","http://www.w3.org/2000/01/rdf-schema#label","Ligamento periodontal"
"http://es.dbpedia.org/resource/Ligamento_periodontal","http://www.w3.org/2000/01/rdf-schema#comment","Ligamento periodontal, es un componente del periodonto, y es el conjunto de fibras colágenas, elásticas y oxitalánicas, que mediante una especie de estuche vasculonervioso une los dientes al hueso alveolar de los maxilares. Sostiene el diente dentro de la encía ya que forma parte del periodonto de inserción. El cemento radicular y el hueso alveolar, también cumple funciones de sensibilidad, nutrición, mecánicas y remodelación celular."
"http://es.dbpedia.org/resource/Ligamento_periodontal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065wbf"
"http://es.dbpedia.org/resource/Ligamento_periodontal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dientes"
"http://es.dbpedia.org/resource/Ligamento_periodontal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cavidad_oral"
"http://es.dbpedia.org/resource/Ligamento_periodontal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodontología"
"http://es.dbpedia.org/resource/Ligamento_periodontal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ligamento_periodontal"
"http://es.dbpedia.org/resource/Ligamento_periodontal","http://dbpedia.org/ontology/wikiPageID",794144
"http://es.dbpedia.org/resource/Ligamento_periodontal","http://dbpedia.org/ontology/wikiPageRevisionID",125917619
"http://es.dbpedia.org/resource/Ligamento_periodontal","http://dbpedia.org/ontology/wikiPageLength",1365
"http://es.dbpedia.org/resource/Ligamento_periodontal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ligamento_periodontal?oldid=125917619&ns=0"
"http://es.dbpedia.org/resource/Ligamento_periodontal","http://dbpedia.org/ontology/abstract","Ligamento periodontal, es un componente del periodonto, y es el conjunto de fibras colágenas, elásticas y oxitalánicas, que mediante una especie de estuche vasculonervioso une los dientes al hueso alveolar de los maxilares. Sostiene el diente dentro de la encía ya que forma parte del periodonto de inserción. El cemento radicular y el hueso alveolar, también cumple funciones de sensibilidad, nutrición, mecánicas y remodelación celular."
"http://es.wikipedia.org/wiki/Ligamento_periodontal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ligamento_periodontal"
