"subject","predicate","object"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://www.w3.org/2000/01/rdf-schema#label","Luís Veiga Leitão"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://www.w3.org/2000/01/rdf-schema#comment","Luís Maria Leitão (Moimenta da Beira, 27 de mayo de 1912 – Niteroi, 9 de octubre de 1987), más conocido por el seudónimo de Luís Veiga Leitão, fue un poeta y artista portugués, miembro del grupo literario Germinal. Fue un militante antifascista, por lo que se vio obligado a exiliarse debido a la persecución por parte del Estado Novo. Despedido de su empresa por oponerse al régimen de Salazar, fue representante de varias compañías farmacéuticas. En su faceta de escritor, además de poesía, escribió crónicas de viajes y costumbres. Fue también un artista, dedicándose al dibujo."
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viseu"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luís_Veiga_Leitão"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://es.dbpedia.org/property/género","poesía"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Niterói"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Moimenta_da_Beira"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://es.dbpedia.org/property/nombreDeNacimiento","Luís Maria Leitão"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://es.dbpedia.org/property/ocupación","escritor"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://es.dbpedia.org/property/seudónimo","Luís Veiga Leitão"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://dbpedia.org/ontology/wikiPageID",5384653
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://dbpedia.org/ontology/wikiPageRevisionID",112119308
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://dbpedia.org/ontology/wikiPageLength",1959
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://dbpedia.org/ontology/pseudonym","Luís Veiga Leitão"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luís_Veiga_Leitão?oldid=112119308&ns=0"
"http://es.dbpedia.org/resource/Luís_Veiga_Leitão","http://dbpedia.org/ontology/abstract","Luís Maria Leitão (Moimenta da Beira, 27 de mayo de 1912 – Niteroi, 9 de octubre de 1987), más conocido por el seudónimo de Luís Veiga Leitão, fue un poeta y artista portugués, miembro del grupo literario Germinal. Fue un militante antifascista, por lo que se vio obligado a exiliarse debido a la persecución por parte del Estado Novo. Despedido de su empresa por oponerse al régimen de Salazar, fue representante de varias compañías farmacéuticas. En su faceta de escritor, además de poesía, escribió crónicas de viajes y costumbres. Fue también un artista, dedicándose al dibujo. Hay una placa en la casa donde nació en Moimenta da Beira."
"http://es.dbpedia.org/resource/Luís_Maria_Leitão","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luís_Veiga_Leitão"
"http://es.wikipedia.org/wiki/Luís_Veiga_Leitão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luís_Veiga_Leitão"
"http://es.dbpedia.org/resource/Luis_Veiga_Leitao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luís_Veiga_Leitão"
