"subject","predicate","object"
"http://es.dbpedia.org/resource/Waldemar_Matysik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wuppertaler_SV_Borussia_en_los_años_1990"
"http://es.dbpedia.org/resource/Hwang_Sun-hong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wuppertaler_SV_Borussia_en_los_años_1990"
"http://es.dbpedia.org/resource/Roland_Wohlfarth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wuppertaler_SV_Borussia_en_los_años_1990"
"http://es.dbpedia.org/resource/Brent_Goulet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wuppertaler_SV_Borussia_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wuppertaler_SV_Borussia_en_los_años_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wuppertaler_SV_Borussia_en_los_años_1990","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Wuppertaler SV Borussia en los años 1990"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wuppertaler_SV_Borussia_en_los_años_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Wuppertaler SV Borussia en los años 1990"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wuppertaler_SV_Borussia_en_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wuppertaler_SV_Borussia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wuppertaler_SV_Borussia_en_los_años_1990","http://dbpedia.org/ontology/wikiPageID",6259318
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wuppertaler_SV_Borussia_en_los_años_1990","http://dbpedia.org/ontology/wikiPageRevisionID",73739024
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wuppertaler_SV_Borussia_en_los_años_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Wuppertaler_SV_Borussia_en_los_años_1990?oldid=73739024&ns=14"
