"subject","predicate","object"
"http://es.dbpedia.org/resource/Ann_Weaver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ann_Weaver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ann_Weaver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ann_Weaver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ann_Weaver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ann_Weaver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ann_Weaver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ann_Weaver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ann_Weaver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ann_Weaver_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ann_Weaver_Hart","http://www.w3.org/2000/01/rdf-schema#label","Ann Weaver Hart"
"http://es.dbpedia.org/resource/Ann_Weaver_Hart","http://www.w3.org/2000/01/rdf-schema#comment","Ann Weaver Hart (nacida en 1948) es la presidenta de la Universidad de Arizona y la única mujer hasta el momento. Está doctorada en historia por la Universidad de Utah."
"http://es.dbpedia.org/resource/Ann_Weaver_Hart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xsl6"
"http://es.dbpedia.org/resource/Ann_Weaver_Hart","http://xmlns.com/foaf/0.1/name","Ann Weaver Hart"
"http://es.dbpedia.org/resource/Ann_Weaver_Hart","http://xmlns.com/foaf/0.1/homepage","http://www.nndb.com/people/938/000165443"
"http://es.dbpedia.org/resource/Ann_Weaver_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Universidad_de_Temple"
"http://es.dbpedia.org/resource/Ann_Weaver_Hart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ann_Weaver_Hart"
