"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compañías_de_ópera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_antigua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
"http://es.dbpedia.org/resource/Kurmangazy_Sagyrbayuly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
"http://es.dbpedia.org/resource/Abdylas_Maldybaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
"http://es.dbpedia.org/resource/Categoría:Directores_musicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_clásica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_por_instrumento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
"http://es.dbpedia.org/resource/George_Winston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica","http://www.w3.org/2000/01/rdf-schema#label","Intérpretes de música clásica"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica","http://www.w3.org/2004/02/skos/core#prefLabel","Intérpretes de música clásica"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_música_clásica"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_musicales"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica","http://dbpedia.org/ontology/wikiPageID",305335
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica","http://dbpedia.org/ontology/wikiPageRevisionID",68888202
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Intérpretes_de_música_clásica?oldid=68888202&ns=14"
"http://es.dbpedia.org/resource/Vedran_Smailović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
"http://es.dbpedia.org/resource/Oleg_Bryjak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
"http://es.dbpedia.org/resource/Julian_Lloyd_Webber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
